﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","INFO EDGE INDIA LTD","n/a","Externally Managed","Listed","INE663F01024","5",410.89,0.00
"Equity","INFOMEDIA LIMITED","n/a","Externally Managed","Listed","AU000000IFM0","1277",1838.26,0.00
"Equity","INFORMA PLC","n/a","Externally Managed","Listed","GB00BMJ6DW54","182",2650.02,0.01
"Equity","INFOSYS LIMITED-SP ADR","n/a","Externally Managed","Listed","US4567881085","984",26492.36,0.05
"Equity","INFOSYS LTD","n/a","Externally Managed","Listed","INE009A01021","105",2856.88,0.01
"Equity","INFRASTRUTTURE WIRELESS ITAL","n/a","Externally Managed","Listed","IT0005090300","125",2312.51,0.00
"Equity","ING GROEP NV-CVA","n/a","Externally Managed","Listed","NL0011821202","186",4074.72,0.01
"Equity","INGENIA COMMUNITIES GROUP","n/a","Externally Managed","Listed","AU000000INA9","3334",14838.41,0.03
"Equity","INGERSOLL-RAND INC","n/a","Externally Managed","Listed","US45687V1061","49",5517.63,0.01
"Equity","INGHAMS GROUP LTD","n/a","Externally Managed","Listed","AU000000ING6","1394",5519.48,0.01
"Equity","INNER MONGOLIA YILI INDUSTRIAL","n/a","Externally Managed","Listed","CNE000000JP5","17",95.27,0.00
"Equity","INNOLUX CORP","n/a","Externally Managed","Listed","TW0003481008","170",116.40,0.00
"Equity","INNOVENT BIOLOGICS INC","n/a","Externally Managed","Listed","KYG4818G1010","42",334.39,0.00
"Equity","INPEX CORPORATION","n/a","Externally Managed","Listed","JP3294460005","62",1223.38,0.00
"Equity","INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000IFL2","4301",10063.24,0.02
"Equity","INSULET CORPORATION","n/a","Externally Managed","Listed","US45784P1012","2",679.54,0.00
"Equity","INSURANCE AUSTRALIA GROUP LTD","n/a","Externally Managed","Listed","AU000000IAG3","5440",30788.69,0.06
"Equity","INTACT FINANCIAL CORP","n/a","Externally Managed","Listed","CA45823T1066","5",1240.54,0.00
"Equity","INTEGRAL DIAGNOSTICS LTD","n/a","Externally Managed","Listed","AU000000IDX2","271",516.10,0.00
"Equity","INTEL CORPORATION","n/a","Externally Managed","Listed","US4581401001","205",15129.73,0.03
"Equity","INTERCONEXION ELECTRICA SA","n/a","Externally Managed","Listed","COE15PA00026","18",105.41,0.00
"Equity","INTERCONTINENTAL EXCHANGE INC","n/a","Externally Managed","Listed","US45866F1049","28",5220.96,0.01
"Equity","INTERCONTINENTAL HOTELS GROU","n/a","Externally Managed","Listed","GB00BHJYC057","8",1123.98,0.00
"Equity","INTERGLOBE AVIATION LTD","n/a","Externally Managed","Listed","INE646L01027","6",316.11,0.00
"Equity","INTERNATIONAL BUSINESS MACHINE COMMON SHARES","n/a","Externally Managed","Listed","US4592001014","28",6643.41,0.01
"Equity","INTERNATIONAL FLAVOURS AND    FRAGRANCES","n/a","Externally Managed","Listed","US4595061015","8",911.89,0.00
"Equity","INTERNATIONAL GAMES SYSTEM C","n/a","Externally Managed","Listed","TW0003293007","25",849.23,0.00
"Equity","INTERNATIONAL PAPER           COMMON SHARES USD","n/a","Externally Managed","Listed","US4601461035","8",435.55,0.00
"Equity","INTERPUBLIC GROUP OF CO","n/a","Externally Managed","Listed","US4606901001","11",544.60,0.00
"Equity","INTERTEK GROUP PLC","n/a","Externally Managed","Listed","GB0031638363","72",5691.94,0.01
"Equity","INTESA SANPAOLO","n/a","Externally Managed","Listed","IT0000072618","809",3460.88,0.01
"Equity","INTL CONTAINER TERMINAL SERVICES INC","n/a","Externally Managed","Listed","PHY411571011","113",736.83,0.00
"Equity","INTOUCH HOLDINGS PCL-F","n/a","Externally Managed","Listed","TH0201A10Y19","32",98.03,0.00
"Equity","INTOUCH HOLDINGS PCL-NVDR","n/a","Externally Managed","Listed","TH0201010R12","38",116.13,0.00
"Equity","INTUIT INC","n/a","Externally Managed","Listed","US4612021034","36",33044.91,0.06
"Equity","INTUITIVE SURGICAL INC","n/a","Externally Managed","Listed","US46120E6023","21",10169.49,0.02
"Equity","INVENTEC CO LTD","n/a","Externally Managed","Listed","TW0002356003","484",1221.50,0.00
"Equity","INVESTEC LIMITED","n/a","Externally Managed","Listed","ZAE000081949","52",518.61,0.00
"Equity","INVESTEC PLC","n/a","Externally Managed","Listed","GB00B17BBQ50","207",2053.50,0.00
"Equity","INVESTMENT AB LATOUR-B SHS","n/a","Externally Managed","Listed","SE0010100958","4",137.43,0.00
"Equity","INVESTOR AB-B SHS","n/a","Externally Managed","Listed","SE0015811963","51",1714.69,0.00
"Equity","INVITATION HOMES INCORPORATED","n/a","Externally Managed","Listed","US46187W1071","17",852.47,0.00
"Equity","IOI CORPORATION BERHAD","n/a","Externally Managed","Listed","MYL1961OO001","64",80.32,0.00
"Equity","IONEER LTD","n/a","Externally Managed","Listed","AU0000028946","2217",332.49,0.00
"Equity","IPH LIMITED","n/a","Externally Managed","Listed","AU000000IPH9","471",3017.55,0.01
"Equity","IPSEN SA","n/a","Externally Managed","Listed","FR0010259150","12",2016.57,0.00
"Equity","IQIYI INC-ADR","n/a","Externally Managed","Listed","US46267X1081","12",88.19,0.00
"Equity","IQVIA HOLDINGS INC","n/a","Externally Managed","Listed","US46266C1053","81",27392.66,0.05
"Equity","IRESS LTD","n/a","Externally Managed","Listed","AU000000IRE2","2322",18927.43,0.04
"Equity","IRIDIUM COMMUNICATIONS INC","n/a","Externally Managed","Listed","US46269C1027","40",2437.71,0.00
"Equity","IRON MOUNTAIN INC","n/a","Externally Managed","Listed","US46284V1017","9",943.52,0.00
"Equity","ISRAEL DISCOUNT BANK","n/a","Externally Managed","Listed","IL0006912120","29",212.62,0.00
"Equity","ISUZU MOTORS","n/a","Externally Managed","Listed","JP3137200006","17",321.38,0.00
"Equity","ITALGAS SPA","n/a","Externally Managed","Listed","IT0005211237","185",1553.63,0.00
"Equity","ITAU UNIBANCO HOLDING SA","n/a","Externally Managed","Listed","BRITUBACNPR1","288",2956.19,0.01
"Equity","ITAU UNIBANCO HOLDING SA - PREF ADR","n/a","Externally Managed","Listed","US4655621062","64",650.12,0.00
"Equity","ITAUSA SA","n/a","Externally Managed","Listed","BRITSAACNPR7","363",1135.04,0.00
"Equity","ITC LIMITED","n/a","Externally Managed","Listed","INE154A01025","309",2518.78,0.00
"Equity","ITOCHU CORPORATION","n/a","Externally Managed","Listed","JP3143600009","38",2256.67,0.00
"Equity","IVANHOE MINES LTD","n/a","Externally Managed","Listed","CA46579R1047","11",152.03,0.00
"Equity","J SAINSBURY PLC","n/a","Externally Managed","Listed","GB00B019KW72","455",2570.12,0.00
"Equity","JA SOLAR TECHNOLOGY CO LTD-A","n/a","Externally Managed","Listed","CNE100000SD1","89",379.88,0.00
"Equity","JABIL CIRCUIT INC COM USD0-001","n/a","Externally Managed","Listed","US4663131039","3",605.60,0.00
"Equity","JACK HENRY & ASSOCIATES INC","n/a","Externally Managed","Listed","US4262811015","22",5183.04,0.01
"Equity","JACOBS SOLUTIONS INC","n/a","Externally Managed","Listed","US46982L1089","4",718.69,0.00
"Equity","JAMES HARDIE INDUSTRIES PLC CDI","n/a","Externally Managed","Listed","AU000000JHX1","2267",128057.44,0.25
"Equity","JAPAN AIRLINES CO","n/a","Externally Managed","Listed","JP3705200008","4",120.49,0.00
"Equity","JAPAN EXCHANGE GROUP INC","n/a","Externally Managed","Listed","JP3183200009","21",650.61,0.00
"Equity","JAPAN METROPOLITAN FUND INVE","n/a","Externally Managed","Listed","JP3039710003","0",244.18,0.00
"Equity","JAPAN POST BANK CO LTD","n/a","Externally Managed","Listed","JP3946750001","48",711.09,0.00
"Equity","JAPAN POST HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3752900005","110",1445.43,0.00
"Equity","JAPAN POST INSURANCE CO LTD","n/a","Externally Managed","Listed","JP3233250004","7",188.54,0.00
"Equity","JAPAN REAL ESTATE INVESTMENT CORPORATION","n/a","Externally Managed","Listed","JP3027680002","0",266.40,0.00
"Equity","JAPAN TOBACCO Y50000","n/a","Externally Managed","Listed","JP3726800000","38",1458.39,0.00
"Equity","JARDINE CYCLE AND CARRIAGE LIMITED","n/a","Externally Managed","Listed","SG1B51001017","3",110.13,0.00
"Equity","JARDINE MATHESON HLDGS LTD","n/a","Externally Managed","Listed","BMG507361001","6",341.66,0.00
"Equity","JARIR MARKETING CO","n/a","Externally Managed","Listed","SA000A0BLA62","18",107.35,0.00
"Equity","JAZZ PHARMACEUTICALS PLC","n/a","Externally Managed","Listed","IE00B4Q5ZN47","20",3675.80,0.01
"Equity","JB HI-FI LIMITED","n/a","Externally Managed","Listed","AU000000JBH7","324",17177.79,0.03
"Equity","JBS SA","n/a","Externally Managed","Listed","BRJBSSACNOR8","14",108.15,0.00
"Equity","JD HEALTH INTERNATIONAL INC","n/a","Externally Managed","Listed","KYG5074A1004","31",223.86,0.00
"Equity","JD LOGISTICS INC","n/a","Externally Managed","Listed","KYG5074S1012","84",153.82,0.00
"Equity","JD SPORTS FASHION PLC","n/a","Externally Managed","Listed","GB00BM8Q5M07","56",173.02,0.00
"Equity","JDCOM INC - CL A","n/a","Externally Managed","Listed","KYG8208B1014","107",2263.21,0.00
"Equity","JDCOM INC-ADR","n/a","Externally Managed","Listed","US47215P1066","35",1473.70,0.00
"Equity","JDE PEETS BV","n/a","Externally Managed","Listed","NL0014332678","2",92.47,0.00
"Equity","JEFFERIES FINANCIAL GROUP IN","n/a","Externally Managed","Listed","US47233W1099","36",2143.97,0.00
"Equity","JFE HLDINGS INC ORDINARY","n/a","Externally Managed","Listed","JP3386030005","24",554.48,0.00
"Equity","JG SUMMIT HOLDINGS INC","n/a","Externally Managed","Listed","PHY444251177","58",58.25,0.00
"Equity","JIANGSU EXPRESSWAY COMPANY LTD","n/a","Externally Managed","Listed","CNE1000003J5","143",188.72,0.00
"Equity","JIANGSU HENGRUI MEDICINE C-A","n/a","Externally Managed","Listed","CNE0000014W7","28",266.02,0.00
"Equity","JIANGSU KINGS LUCK BREWER-A","n/a","Externally Managed","Listed","CNE100001TH8","14",141.87,0.00
"Equity","JIANGSU YANGHE BREWERY -A","n/a","Externally Managed","Listed","CNE100000HB8","5",117.66,0.00
"Equity","JIANGXI COPPER CO LTD-A","n/a","Externally Managed","Listed","CNE0000019P0","72",264.58,0.00
"Equity","JIANGXI COPPER COMPANY LTD H SHARES","n/a","Externally Managed","Listed","CNE1000003K3","204",423.39,0.00
"Equity","JINDAL STEEL & POWER LTD","n/a","Externally Managed","Listed","INE749A01030","13",170.99,0.00
"Equity","JIO FINANCIAL SERVICES LTD","n/a","Externally Managed","Listed","INE758E01017","200",820.46,0.00
"Equity","JM SMUCKER CO/THE NEW COMMON","n/a","Externally Managed","Listed","US8326964058","6",1067.24,0.00
"Equity","JOHNS LYNG GROUP LTD","n/a","Externally Managed","Listed","AU000000JLG8","263",1608.16,0.00
"Equity","JOHNSON AND JOHNSON","n/a","Externally Managed","Listed","US4781601046","98",22509.43,0.04
"Equity","JOHNSON CONTROLS INTERNATIONAL","n/a","Externally Managed","Listed","IE00BY7QL619","34",2911.03,0.01
"Equity","JOYY INC","n/a","Externally Managed","Listed","US46591M1099","3",190.05,0.00
"Equity","JPMORGAN CHASE AND COMPANY","n/a","Externally Managed","Listed","US46625H1005","147",36679.10,0.07
"Equity","JSR CORPORATION","n/a","Externally Managed","Listed","JP3385980002","4",172.33,0.00
"Equity","JSW STEEL LTD","n/a","Externally Managed","Listed","INE019A01038","53",829.32,0.00
"Equity","JUBILANT FOODWORKS LTD","n/a","Externally Managed","Listed","INE797F01020","9",93.47,0.00
"Equity","JUDO CAPITAL HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000182271","1253",1252.56,0.00
"Equity","JULIUS BAER GROUP LIMITED","n/a","Externally Managed","Listed","CH0102484968","15",1207.42,0.00
"Equity","JUMBO INTERACTIVE LTD","n/a","Externally Managed","Listed","AU000000JIN0","103",1437.61,0.00
"Equity","JUMBO SA","n/a","Externally Managed","Listed","GRS282183003","10",396.61,0.00
"Equity","JUNIPER NETWORKS INC","n/a","Externally Managed","Listed","US48203R1041","88",3817.24,0.01
"Equity","JYP ENTERTAINMENT CORP","n/a","Externally Managed","Listed","KR7035900000","1",164.73,0.00
"Equity","KAJIMA CORPORATION Y50","n/a","Externally Managed","Listed","JP3210200006","36",872.73,0.00
"Equity","KAKAO CORP","n/a","Externally Managed","Listed","KR7035720002","10",597.20,0.00
"Equity","KAKAO PAY CORP","n/a","Externally Managed","Listed","KR7377300009","1",50.42,0.00
"Equity","KAKAOBANK CORP","n/a","Externally Managed","Listed","KR7323410001","12",384.29,0.00
"Equity","KAKEN PHARMACEUTICAL CO LTD","n/a","Externally Managed","Listed","JP3207000005","11",389.11,0.00
"Equity","KALBE FARMA TBK PT","n/a","Externally Managed","Listed","ID1000125107","601",92.14,0.00
"Equity","KAMIGUMI CO LTD","n/a","Externally Managed","Listed","JP3219000001","50",1747.66,0.00
"Equity","KANGWON LAND INC","n/a","Externally Managed","Listed","KR7035250000","5",82.20,0.00
"Equity","KANSAI ELEC POWER Y500","n/a","Externally Managed","Listed","JP3228600007","299",5819.96,0.01
"Equity","KANZHUN LTD","n/a","Externally Managed","Listed","US48553T1060","14",351.39,0.00
"Equity","KAO CORPORATION Y50","n/a","Externally Managed","Listed","JP3205800000","15",905.26,0.00
"Equity","KAROON ENERGY LTD","n/a","Externally Managed","Listed","AU000000KAR6","3814",7743.04,0.01
"Equity","KASIKORNBANK PCL-FOREIGN","n/a","Externally Managed","Listed","TH0016010017","70",405.60,0.00
"Equity","KAWASAKI KISEN KAISHA","n/a","Externally Managed","Listed","JP3223800008","4",272.66,0.00
"Equity","KB FINANCIAL GROUP INC","n/a","Externally Managed","Listed","KR7105560007","375",23067.07,0.04
"Equity","KBC GROUPE NV","n/a","Externally Managed","Listed","BE0003565737","8",736.24,0.00
"Equity","KDDI CORP","n/a","Externally Managed","Listed","JP3496400007","352",16409.05,0.03
"Equity","KE HOLDINGS INC","n/a","Externally Managed","Listed","US4824971042","39",932.08,0.00
"Equity","KEISEI ELECTRIC RAILWAY Y50","n/a","Externally Managed","Listed","JP3278600006","2",153.83,0.00
"Equity","KELLANOVA","n/a","Externally Managed","Listed","US4878361082","9",724.19,0.00
"Equity","KELSIAN GROUP LTD","n/a","Externally Managed","Listed","AU0000186678","267",1866.01,0.00
"Equity","KENVUE INC","n/a","Externally Managed","Listed","US49177J1025","76",2383.80,0.00
"Equity","KEPPEL LTD","n/a","Externally Managed","Listed","SG1U68934629","35",276.58,0.00
"Equity","KERING","n/a","Externally Managed","Listed","FR0000121485","2",1452.08,0.00
"Equity","KERRY GROUP A ORD EUR 0.125 (DUBLIN LIST","n/a","Externally Managed","Listed","IE0004906560","5",673.79,0.00
"Equity","KESKO B SHARES NPV","n/a","Externally Managed","Listed","FI0009000202","9",270.38,0.00
"Equity","KEURIG DR PEPPER INC","n/a","Externally Managed","Listed","US49271V1008","29",1408.50,0.00
"Equity","KEYCORP CORP","n/a","Externally Managed","Listed","US4932671088","31",650.88,0.00
"Equity","KEYENCE CORPORATION","n/a","Externally Managed","Listed","JP3236200006","6",3848.03,0.01
"Equity","KEYERA CORPORATION","n/a","Externally Managed","Listed","CA4932711001","9",334.43,0.00
"Equity","KEYSIGHT TECHNOLOGIES IN-W/I","n/a","Externally Managed","Listed","US49338L1035","38",8896.68,0.02
"Equity","KGHM POLSKA MIEDZ SA","n/a","Externally Managed","Listed","PLKGHM000017","3",134.04,0.00
"Equity","KIA CORPORATION","n/a","Externally Managed","Listed","KR7000270009","27",3092.61,0.01
"Equity","KIKKOMAN CORPORATION Y50","n/a","Externally Managed","Listed","JP3240400006","4",365.38,0.00
"Equity","KIMBERLEY CLARK CORPORATION","n/a","Externally Managed","Listed","US4943681035","34",6047.40,0.01
"Equity","KIMBERLY CLARK DE MEXICO      CLASS A","n/a","Externally Managed","Listed","MXP606941179","281",929.34,0.00
"Equity","KIMCO REALTY CORPORATION","n/a","Externally Managed","Listed","US49446R1095","27",850.45,0.00
"Equity","KINDER MORGAN INC","n/a","Externally Managed","Listed","US49456B1017","742",19172.10,0.04
"Equity","KINGBOARD HOLDINGS LIMITED","n/a","Externally Managed","Listed","KYG525621408","17",58.39,0.00
"Equity","KINGDEE INTERNATIONAL SOFTWARE GROUP COMPANY LIMITED","n/a","Externally Managed","Listed","KYG525681477","78",167.12,0.00
"Equity","KINGFISHER PLC","n/a","Externally Managed","Listed","GB0033195214","65",293.36,0.00
"Equity","KINGNET NETWORK CO LTD-A","n/a","Externally Managed","Listed","CNE100000XB5","68",157.24,0.00
"Equity","KINGS TOWN BANK","n/a","Externally Managed","Listed","TW0002809001","115",218.68,0.00
"Equity","KINGSOFT CORPORATION LIMITED","n/a","Externally Managed","Listed","KYG5264Y1089","78",351.49,0.00
"Equity","KINGSPAN GROUP PLC","n/a","Externally Managed","Listed","IE0004927939","5",637.48,0.00
"Equity","KINROSS GOLD CORPORATION","n/a","Externally Managed","Listed","CA4969024047","406",3622.87,0.01
"Equity","KINSALE CAPITAL GROUP INC","n/a","Externally Managed","Listed","US49714P1084","21",10471.44,0.02
"Equity","KINTETSU GROUP HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3260800002","7",331.80,0.00
"Equity","KIRIN HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3258000003","21",453.04,0.00
"Equity","KKR AND CO. INC","n/a","Externally Managed","Listed","US48251W1045","18",2144.53,0.00
"Equity","KLA CORP","n/a","Externally Managed","Listed","US4824801009","7",6285.82,0.01
"Equity","KLABIN UNIT","n/a","Externally Managed","Listed","BRKLBNCDAM18","45",303.73,0.00
"Equity","KLEPIERRE","n/a","Externally Managed","Listed","FR0000121964","15",587.25,0.00
"Equity","KNIGHT TRANSPORTATION INC","n/a","Externally Managed","Listed","US4990491049","5",405.41,0.00
"Equity","KNORR-BREMSE AG","n/a","Externally Managed","Listed","DE000KBX1006","3",284.10,0.00
"Equity","KOBE BUSSAN CO LTD","n/a","Externally Managed","Listed","JP3291200008","3",128.22,0.00
"Equity","KOC HOLDING AS","n/a","Externally Managed","Listed","TRAKCHOL91Q8","171",1203.02,0.00
"Equity","KOGANCOM LTD","n/a","Externally Managed","Listed","AU000000KGN2","107",558.63,0.00
"Equity","KOITO MANUFACTURING CO LTD","n/a","Externally Managed","Listed","JP3284600008","8",193.24,0.00
"Equity","KOKUYO CO LTD","n/a","Externally Managed","Listed","JP3297000006","19",460.81,0.00
"Equity","KOMATSU LTD","n/a","Externally Managed","Listed","JP3304200003","49",1886.50,0.00
"Equity","KOMERCNI BANKA AS","n/a","Externally Managed","Listed","CZ0008019106","6",295.15,0.00
"Equity","KONAMI GROUP CORPORATION","n/a","Externally Managed","Listed","JP3300200007","3",206.94,0.00
"Equity","KONE OYJ EUR 1-0 NEW","n/a","Externally Managed","Listed","FI0009013403","10",738.75,0.00
"Equity","KONGSBERG GRUPPEN ASA","n/a","Externally Managed","Listed","NO0003043309","6",410.29,0.00
"Equity","KONINKLIJKE AHOLD DELHAIZE N.V","n/a","Externally Managed","Listed","NL0011794037","123",5199.40,0.01
"Equity","KONINKLIJKE KPN NV","n/a","Externally Managed","Listed","NL0000009082","148",747.15,0.00
"Equity","KONINKLIJKE PHILIPS NV","n/a","Externally Managed","Listed","NL0000009538","59",2013.88,0.00
"Equity","KONINKLIJKE VOPAK NV","n/a","Externally Managed","Listed","NL0009432491","268",13226.56,0.03
"Equity","KOREA ELECTRIC POWER CORPORATION","n/a","Externally Managed","Listed","KR7015760002","103",2223.68,0.00
"Equity","KOREA GAS CORPORATION","n/a","Externally Managed","Listed","KR7036460004","10",271.66,0.00
"Equity","KOREA INVESTMENT HOLDINGS CO LTD","n/a","Externally Managed","Listed","KR7071050009","1",38.24,0.00
"Equity","KOREA ZINC CO LTD","n/a","Externally Managed","Listed","KR7010130003","0",165.38,0.00
"Equity","KOREAN AIR LINES CO LTD","n/a","Externally Managed","Listed","KR7003490000","30",809.84,0.00
"Equity","KOSE CORPORATION","n/a","Externally Managed","Listed","JP3283650004","1",75.56,0.00
"Equity","KOTAK MAHINDRA BANK LTD","n/a","Externally Managed","Listed","INE237A01028","43",1448.93,0.00
"Equity","KPIT TECHNOLOGIES LTD","n/a","Externally Managed","Listed","INE04I401011","16",428.18,0.00
"Equity","KRAFT HEINZ HOLDING CORP","n/a","Externally Managed","Listed","US5007541064","99",5376.00,0.01
"Equity","KRAFTON INC","n/a","Externally Managed","Listed","KR7259960003","3",731.66,0.00
"Equity","KROGER COMPANY","n/a","Externally Managed","Listed","US5010441013","184",12309.33,0.02
"Equity","KRUNG THAI BANK PUBLIC COMPANY LIMITED","n/a","Externally Managed","Listed","TH0150010Z11","78",61.61,0.00
"Equity","KRUNG THAI BANK PUBLIC COMPANY NVDR","n/a","Externally Managed","Listed","TH0150010R11","1132",894.24,0.00
"Equity","KT & G CORP","n/a","Externally Managed","Listed","KR7033780008","7",730.41,0.00
"Equity","KT CORP","n/a","Externally Managed","Listed","KR7030200000","2",73.57,0.00
"Equity","KUAISHOU TECHNOLOGY","n/a","Externally Managed","Listed","KYG532631028","243",2417.97,0.00
"Equity","KUALA LUMPUR KEPONG           MY!1.00","n/a","Externally Managed","Listed","MYL2445OO004","37",257.20,0.00
"Equity","KUANG-CHI TECHNOLOGIES CO-A","n/a","Externally Managed","Listed","CNE1000018P0","56",169.87,0.00
"Equity","KUBOTA CORPORATION","n/a","Externally Managed","Listed","JP3266400005","34",746.57,0.00
"Equity","KUEHNE & NAGEL INTERNATIONAL AG","n/a","Externally Managed","Listed","CH0025238863","2",951.64,0.00
"Equity","KUM YANG CO LTD","n/a","Externally Managed","Listed","KR7001570001","1",117.01,0.00
"Equity","KUMBA IRON ORE LIMITED","n/a","Externally Managed","Listed","ZAE000085346","21",1036.89,0.00
"Equity","KUMHO PETRO CHECMICAL CO LTD","n/a","Externally Managed","Listed","KR7011780004","1",216.77,0.00
"Equity","KUNLUN ENERGY CO LTD","n/a","Externally Managed","Listed","BMG5320C1082","785",1037.44,0.00
"Equity","KUWAIT FINANCE HOUSE","n/a","Externally Managed","Listed","KW0EQ0100085","237",820.15,0.00
"Equity","KWEICHOW MOUTAI CO LTD-A","n/a","Externally Managed","Listed","CNE0000018R8","6",2069.57,0.00
"Equity","KYOCERA CORPORATION           JPY 50 COMMON","n/a","Externally Managed","Listed","JP3249600002","35",728.41,0.00
"Equity","KYOWA KIRIN CO LTD","n/a","Externally Managed","Listed","JP3256000005","10",235.76,0.00
"Equity","KYUSHU ELECTRIC POWER CO INC","n/a","Externally Managed","Listed","JP3246400000","175",1852.77,0.00
"Equity","L T FINANCE HOLDINGS LTD","n/a","Externally Managed","Listed","INE498L01015","58",169.92,0.00
"Equity","L&F CO LTD","n/a","Externally Managed","Listed","KR7066970005","1",202.50,0.00
"Equity","L3HARRIS TECHNOLOGIES INC","n/a","Externally Managed","Listed","US5024311095","11",3292.85,0.01
"Equity","LA FRANCAISE DES JEUX SAEM","n/a","Externally Managed","Listed","FR0013451333","4",188.88,0.00
"Equity","LABORATORY CORPORATION OF AMERICA HOLDINGS","n/a","Externally Managed","Listed","US50540R4092","3",937.96,0.00
"Equity","LAKE RESOURCES NL","n/a","Externally Managed","Listed","AU000000LKE1","1500",194.97,0.00
"Equity","LAM RESEARCH CORPORATION","n/a","Externally Managed","Listed","US5128071082","7",7498.97,0.01
"Equity","LAMB WESTON HOLDING INC-W/I","n/a","Externally Managed","Listed","US5132721045","4",672.01,0.00
"Equity","LAND AND HOUSE CO LIMITED FOREIGN ORDINARY SHARES","n/a","Externally Managed","Listed","TH0143010Z16","237",83.09,0.00
"Equity","LAND SECURITIES GROUP PLC","n/a","Externally Managed","Listed","GB00BYW0PQ60","52",689.08,0.00
"Equity","LARGAN PRECISION CO LTD","n/a","Externally Managed","Listed","TW0003008009","3",362.28,0.00
"Equity","LAS VEGAS SANDS CORP","n/a","Externally Managed","Listed","US5178341070","15",1117.00,0.00
"Equity","LASERTEC CORPORATION","n/a","Externally Managed","Listed","JP3979200007","2",898.65,0.00
"Equity","LATTICE SEMICONDUCTOR CORP","n/a","Externally Managed","Listed","US5184151042","4",372.42,0.00
"Equity","LAWSON INC","n/a","Externally Managed","Listed","JP3982100004","41",3134.72,0.01
"Equity","LEAR CORPORATION","n/a","Externally Managed","Listed","US5218652049","1",299.13,0.00
"Equity","LEG IMMOBILIEN SE","n/a","Externally Managed","Listed","DE000LEG1110","2",240.87,0.00
"Equity","LEGAL & GENERAL GROUP PLC 2-5P","n/a","Externally Managed","Listed","GB0005603997","171",804.29,0.00
"Equity","LEGEND BIOTECH CORP-ADR","n/a","Externally Managed","Listed","US52490G1022","2",173.06,0.00
"Equity","LEGEND HOLDINGS CORP-H","n/a","Externally Managed","Listed","CNE100001ZT0","101",140.02,0.00
"Equity","LEGRAND SA","n/a","Externally Managed","Listed","FR0010307819","24",3612.72,0.01
"Equity","LEIDOS HOLDINGS INC","n/a","Externally Managed","Listed","US5253271028","21",3284.35,0.01
"Equity","LENDLEASE GROUP","n/a","Externally Managed","Listed","AU000000LLC3","3988",29787.33,0.06
"Equity","LENNAR CORPORATION            COM STK USD $0.10","n/a","Externally Managed","Listed","US5260571048","29",6255.54,0.01
"Equity","LENNOX INTERNATIONAL INC","n/a","Externally Managed","Listed","US5261071071","2",1048.08,0.00
"Equity","LENOVO GROUP LIMITED","n/a","Externally Managed","Listed","HK0992009065","927",1899.55,0.00
"Equity","LEO LITHIUM LTD","n/a","Externally Managed","Listed","AU0000221251","1184",597.85,0.00
"Equity","LEONARDO S.P.A.","n/a","Externally Managed","Listed","IT0003856405","43",1042.52,0.00
"Equity","LG CHEM LIMITED-PREFERENCE SHARE","n/a","Externally Managed","Listed","KR7051911006","1",180.17,0.00
"Equity","LG CHEM LTD","n/a","Externally Managed","Listed","KR7051910008","1",841.18,0.00
"Equity","LG CORP LTD","n/a","Externally Managed","Listed","KR7003550001","7",647.35,0.00
"Equity","LG DISPLAY CO LIMITED","n/a","Externally Managed","Listed","KR7034220004","9",127.38,0.00
"Equity","LG ELECTRONICS INC NEW","n/a","Externally Managed","Listed","KR7066570003","13",1560.28,0.00
"Equity","LG ENERGY SOLUTION","n/a","Externally Managed","Listed","KR7373220003","1",704.96,0.00
"Equity","LG H AND H","n/a","Externally Managed","Listed","KR7051900009","0",136.05,0.00
"Equity","LG INNOTEK CO LTD","n/a","Externally Managed","Listed","KR7011070000","1",316.42,0.00
"Equity","LG UPLUS CORP","n/a","Externally Managed","Listed","KR7032640005","47",541.80,0.00
"Equity","LI AUTO INC-CLASS A","n/a","Externally Managed","Listed","KYG5479M1050","111",3069.93,0.01
"Equity","LI NING COMPANY LIMITED","n/a","Externally Managed","Listed","KYG5496K1242","85",332.85,0.00
"Equity","LIBERTY BROADBAND-C","n/a","Externally Managed","Listed","US5303073051","7",771.34,0.00
"Equity","LIBERTY FORMULA ONE CLASS C","n/a","Externally Managed","Listed","US5312297550","8",762.58,0.00
"Equity","LIBERTY GLOBAL LTD-C","n/a","Externally Managed","Listed","BMG611881274","87",2385.48,0.00
"Equity","LIBERTY SIRIUSXM CLASS C","n/a","Externally Managed","Listed","US5312297899","5",217.86,0.00
"Equity","LIC HOUSING FINANCE LIMITED","n/a","Externally Managed","Listed","INE115A01026","26",244.18,0.00
"Equity","LIFCO AB-B SHS","n/a","Externally Managed","Listed","SE0015949201","6",203.42,0.00
"Equity","LIFE360 INC-CDI","n/a","Externally Managed","Listed","AU0000045098","298",2253.00,0.00
"Equity","LIFESTYLE COMMUNITIES LIMITED","n/a","Externally Managed","Listed","AU000000LIC9","121",2209.94,0.00
