﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","HUB24 LTD","n/a","Externally Managed","Listed","AU000000HUB4","863",31049.31,0.02
"Equity","HUBBELL INC","n/a","Externally Managed","Listed","US4435106079","11",5202.35,0.00
"Equity","HUBSPOT INC","n/a","Externally Managed","Listed","US4435731009","25",21167.47,0.01
"Equity","HUMANA INCORPORATED","n/a","Externally Managed","Listed","US4448591028","38",25648.57,0.01
"Equity","HUNDSUN TECHNOLOGIES INC-A","n/a","Externally Managed","Listed","CNE000001GD5","15",90.98,0.00
"Equity","HUNT (JB)TRANSPORT            SERVICES INC","n/a","Externally Managed","Listed","US4456581077","10",3060.87,0.00
"Equity","HUNTINGTON BANC SHS","n/a","Externally Managed","Listed","US4461501045","165",3076.73,0.00
"Equity","HUNTINGTON INGALLS INDUST-WI","n/a","Externally Managed","Listed","US4464131063","9",3394.49,0.00
"Equity","HUSQVARNA AB-B SHS <SPINOFF FROM ELECTROLUX AB>","n/a","Externally Managed","Listed","SE0001662230","37",448.53,0.00
"Equity","HUTCHISON PORT HOLDINGS TRUST","n/a","Externally Managed","Listed","SG2D00968206","73379",15915.75,0.01
"Equity","HUTCHMED CHINA LTD","n/a","Externally Managed","Listed","KYG4672N1198","95",511.28,0.00
"Equity","HYATT HOTELS CORP CLASS A","n/a","Externally Managed","Listed","US4485791028","5",935.24,0.00
"Equity","HYBE CO LTD","n/a","Externally Managed","Listed","KR7352820005","16",4132.04,0.00
"Equity","HYDRO ONE LTD","n/a","Externally Managed","Listed","CA4488112083","782",34502.37,0.02
"Equity","HYGEIA HEALTHCARE HOLDINGS C","n/a","Externally Managed","Listed","KYG4712E1035","52",342.24,0.00
"Equity","HYGON INFORMATION TECHNOLO-A","n/a","Externally Managed","Listed","CNE100005PT2","17",252.39,0.00
"Equity","HYPERA SA","n/a","Externally Managed","Listed","BRHYPEACNOR0","47",506.65,0.00
"Equity","HYUDAI GLOVIS CO LTD","n/a","Externally Managed","Listed","KR7086280005","16",3496.99,0.00
"Equity","HYUNDAI ENGINEERING & CONSTRUCTION CO LTD","n/a","Externally Managed","Listed","KR7000720003","23",917.55,0.00
"Equity","HYUNDAI MIPO DOCKYARD","n/a","Externally Managed","Listed","KR7010620003","4",360.28,0.00
"Equity","HYUNDAI MOBIS","n/a","Externally Managed","Listed","KR7012330007","27",7214.64,0.00
"Equity","HYUNDAI MOTOR CO LTD","n/a","Externally Managed","Listed","KR7005380001","48",11178.25,0.01
"Equity","HYUNDAI MOTOR CO LTD 2ND PFD","n/a","Externally Managed","Listed","KR7005382007","14",1792.71,0.00
"Equity","HYUNDAI MOTOR COMPANY PREFERENCE SHARES","n/a","Externally Managed","Listed","KR7005381009","3",448.45,0.00
"Equity","HYUNDAI STEEL CO","n/a","Externally Managed","Listed","KR7004020004","25",1055.43,0.00
"Equity","IA FINANCIAL CORP INC","n/a","Externally Managed","Listed","CA45075E1043","23",2315.04,0.00
"Equity","IBERDROLA SA","n/a","Externally Managed","Listed","ES0144580Y14","1458",28020.06,0.02
"Equity","IBIDEN CO LTD","n/a","Externally Managed","Listed","JP3148800000","15",1194.40,0.00
"Equity","ICICI BANK LTD","n/a","Externally Managed","Listed","INE090A01021","601",10556.32,0.01
"Equity","ICICI BANK LTD SPONS ADR","n/a","Externally Managed","Listed","US45104G1040","287",10030.80,0.01
"Equity","ICICI LOMBARD GENERAL INSURA","n/a","Externally Managed","Listed","INE765G01017","65",1627.45,0.00
"Equity","ICICI PRUDENTIAL LIFE INSURA","n/a","Externally Managed","Listed","INE726G01019","42",391.62,0.00
"Equity","ICL GROUP LTD","n/a","Externally Managed","Listed","IL0002810146","62",463.87,0.00
"Equity","ICON PLC","n/a","Externally Managed","Listed","IE0005711209","301",124933.39,0.07
"Equity","IDACORP INC","n/a","Externally Managed","Listed","US4511071064","67",9660.51,0.01
"Equity","IDEMITSU KOSAN CO LTD","n/a","Externally Managed","Listed","JP3142500002","130",1038.26,0.00
"Equity","IDEX CORPORATION","n/a","Externally Managed","Listed","US45167R1041","10",3248.67,0.00
"Equity","IDEXX LABORATORIES INC COM USD0-10","n/a","Externally Managed","Listed","US45168D1046","16",12884.37,0.01
"Equity","IDFC FIRST BANK LIMITED","n/a","Externally Managed","Listed","INE092T01019","443",693.18,0.00
"Equity","IDP EDUCATION LTD","n/a","Externally Managed","Listed","AU000000IEL5","6155",123290.34,0.07
"Equity","IFLYTEK CO LTD - A","n/a","Externally Managed","Listed","CNE100000B81","19",182.80,0.00
"Equity","IGM FINANCIAL INC","n/a","Externally Managed","Listed","CA4495861060","9",362.34,0.00
"Equity","IGO LTD","n/a","Externally Managed","Listed","AU000000IGO4","6562",59384.42,0.03
"Equity","IHH HEALTHCARE BHD","n/a","Externally Managed","Listed","MYL5225OO007","171",328.61,0.00
"Equity","IIDA GROUP HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3131090007","17",379.40,0.00
"Equity","ILLINOIS TOOL WORKS INC","n/a","Externally Managed","Listed","US4523081093","35",13421.08,0.01
"Equity","ILLUMINA INC","n/a","Externally Managed","Listed","US4523271090","20",3993.85,0.00
"Equity","ILUKA RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000ILU1","3117",20572.05,0.01
"Equity","IMCD GROUP NV - W/I","n/a","Externally Managed","Listed","NL0010801007","5",1199.46,0.00
"Equity","IMDEX LIMITED","n/a","Externally Managed","Listed","AU000000IMD5","1934",3646.46,0.00
"Equity","IMEIK TECHNOLOGY DEVELOPME-A","n/a","Externally Managed","Listed","CNE100004868","2",148.98,0.00
"Equity","IMPALA PLATINUM HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000083648","342",2502.34,0.00
"Equity","IMPERIAL BRANDS PLC","n/a","Externally Managed","Listed","GB0004544929","105",3536.78,0.00
"Equity","IMPERIAL OIL LTD","n/a","Externally Managed","Listed","CA4530384086","38",3218.91,0.00
"Equity","IMUGENE LIMITED","n/a","Externally Managed","Listed","AU000000IMU9","30561",3361.70,0.00
"Equity","IMUGENE LTD OPTION 0-118 EXP 31/08/2026","n/a","Externally Managed","Listed","AU0000298838","1027",64.68,0.00
"Equity","INARI AMERTRON BHD","n/a","Externally Managed","Listed","MYQ0166OO007","350",336.45,0.00
"Equity","INCITEC PIVOT LTD","n/a","Externally Managed","Listed","AU000000IPL1","7870",22351.81,0.01
"Equity","INCYTE CORPORATION","n/a","Externally Managed","Listed","US45337C1027","160",14714.49,0.01
"Equity","IND AND COMM BK OF CHINA-A","n/a","Externally Managed","Listed","CNE000001P37","1200",1185.48,0.00
"Equity","INDIAN HOTELS CO LIMITED","n/a","Externally Managed","Listed","INE053A01029","140",1078.23,0.00
"Equity","INDIAN OIL CORP LIMITED","n/a","Externally Managed","Listed","INE242A01010","2042",4669.37,0.00
"Equity","INDIAN RAILWAY CATERING AND TOURISM","n/a","Externally Managed","Listed","INE335Y01020","64",998.60,0.00
"Equity","INDITEX","n/a","Externally Managed","Listed","ES0148396007","199",12682.92,0.01
"Equity","INDOFOOD CBP SUKSES MAKMUR TBK","n/a","Externally Managed","Listed","ID1000116700","184",184.92,0.00
"Equity","INDORAMA VENTURES PCL - FOREIGN","n/a","Externally Managed","Listed","TH1027010012","190",222.70,0.00
"Equity","INDORAMA VENTURES PCL-NVDR","n/a","Externally Managed","Listed","TH1027010R10","346",404.82,0.00
"Equity","INDRAPRASTHA GAS LTD","n/a","Externally Managed","Listed","INE203G01027","112",821.96,0.00
"Equity","INDUSTRIAL AND COMMERCIAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE1000003G1","20023",14355.06,0.01
"Equity","INDUSTRIAL BANK OF KOREA (IBK)","n/a","Externally Managed","Listed","KR7024110009","3",45.88,0.00
"Equity","INDUSTRIAL BK-A","n/a","Externally Managed","Listed","CNE000001QZ7","402",1346.04,0.00
"Equity","INDUSTRIAS PENOLES SAB DE CV","n/a","Externally Managed","Listed","MXP554091415","18",376.67,0.00
"Equity","INDUSTRIES QATAR","n/a","Externally Managed","Listed","QA000A0KD6K3","200",1039.39,0.00
"Equity","INDUSTRIVARDEN AB","n/a","Externally Managed","Listed","SE0000107203","17",820.62,0.00
"Equity","INDUSTRIVARDEN AB A SHARES","n/a","Externally Managed","Listed","SE0000190126","29",1405.09,0.00
"Equity","INDUTRADE AB","n/a","Externally Managed","Listed","SE0001515552","17",647.97,0.00
"Equity","INFINEON TECHNOLOGIES AG","n/a","Externally Managed","Listed","DE0006231004","145",8859.64,0.00
"Equity","INFO EDGE INDIA LTD","n/a","Externally Managed","Listed","INE663F01024","17",1540.26,0.00
"Equity","INFOMEDIA LIMITED","n/a","Externally Managed","Listed","AU000000IFM0","4171",6006.05,0.00
"Equity","INFORMA PLC","n/a","Externally Managed","Listed","GB00BMJ6DW54","680",9919.57,0.01
"Equity","INFOSYS LIMITED-SP ADR","n/a","Externally Managed","Listed","US4567881085","3678",99068.09,0.05
"Equity","INFOSYS LTD","n/a","Externally Managed","Listed","INE009A01021","395",10735.87,0.01
"Equity","INFRASTRUTTURE WIRELESS ITAL","n/a","Externally Managed","Listed","IT0005090300","441",8176.56,0.00
"Equity","ING GROEP NV-CVA","n/a","Externally Managed","Listed","NL0011821202","698",15282.45,0.01
"Equity","INGENIA COMMUNITIES GROUP","n/a","Externally Managed","Listed","AU000000INA9","6796",30242.12,0.02
"Equity","INGERSOLL-RAND INC","n/a","Externally Managed","Listed","US45687V1061","182",20657.45,0.01
"Equity","INGHAMS GROUP LTD","n/a","Externally Managed","Listed","AU000000ING6","4555",18036.53,0.01
"Equity","INNER MONGOLIA YILI INDUSTRIAL","n/a","Externally Managed","Listed","CNE000000JP5","65",358.02,0.00
"Equity","INNOLUX CORP","n/a","Externally Managed","Listed","TW0003481008","641",437.40,0.00
"Equity","INNOVENT BIOLOGICS INC","n/a","Externally Managed","Listed","KYG4818G1010","156",1254.53,0.00
"Equity","INPEX CORPORATION","n/a","Externally Managed","Listed","JP3294460005","232",4586.22,0.00
"Equity","INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000IFL2","14059",32898.64,0.02
"Equity","INSULET CORPORATION","n/a","Externally Managed","Listed","US45784P1012","8",2553.66,0.00
"Equity","INSURANCE AUSTRALIA GROUP LTD","n/a","Externally Managed","Listed","AU000000IAG3","17760",100522.60,0.06
"Equity","INTACT FINANCIAL CORP","n/a","Externally Managed","Listed","CA45823T1066","21",4661.83,0.00
"Equity","INTEGRAL DIAGNOSTICS LTD","n/a","Externally Managed","Listed","AU000000IDX2","883",1682.31,0.00
"Equity","INTEL CORPORATION","n/a","Externally Managed","Listed","US4581401001","771",56749.57,0.03
"Equity","INTERCONEXION ELECTRICA SA","n/a","Externally Managed","Listed","COE15PA00026","68",396.11,0.00
"Equity","INTERCONTINENTAL EXCHANGE INC","n/a","Externally Managed","Listed","US45866F1049","104",19582.14,0.01
"Equity","INTERCONTINENTAL HOTELS GROU","n/a","Externally Managed","Listed","GB00BHJYC057","32",4215.87,0.00
"Equity","INTERGLOBE AVIATION LTD","n/a","Externally Managed","Listed","INE646L01027","23",1187.92,0.00
"Equity","INTERNATIONAL BUSINESS MACHINE COMMON SHARES","n/a","Externally Managed","Listed","US4592001014","104",24965.25,0.01
"Equity","INTERNATIONAL FLAVOURS AND    FRAGRANCES","n/a","Externally Managed","Listed","US4595061015","29",3426.78,0.00
"Equity","INTERNATIONAL GAMES SYSTEM C","n/a","Externally Managed","Listed","TW0003293007","92",3175.70,0.00
"Equity","INTERNATIONAL PAPER           COMMON SHARES USD","n/a","Externally Managed","Listed","US4601461035","31",1636.76,0.00
"Equity","INTERPUBLIC GROUP OF CO","n/a","Externally Managed","Listed","US4606901001","43",2046.55,0.00
"Equity","INTERTEK GROUP PLC","n/a","Externally Managed","Listed","GB0031638363","268",21290.95,0.01
"Equity","INTESA SANPAOLO","n/a","Externally Managed","Listed","IT0000072618","3033",12979.71,0.01
"Equity","INTL CONTAINER TERMINAL SERVICES INC","n/a","Externally Managed","Listed","PHY411571011","423",2760.18,0.00
"Equity","INTOUCH HOLDINGS PCL-F","n/a","Externally Managed","Listed","TH0201A10Y19","120",368.40,0.00
"Equity","INTOUCH HOLDINGS PCL-NVDR","n/a","Externally Managed","Listed","TH0201010R12","141",434.27,0.00
"Equity","INTUIT INC","n/a","Externally Managed","Listed","US4612021034","135",123715.21,0.07
"Equity","INTUITIVE SURGICAL INC","n/a","Externally Managed","Listed","US46120E6023","77",38125.85,0.02
"Equity","INVENTEC CO LTD","n/a","Externally Managed","Listed","TW0002356003","1813",4571.29,0.00
"Equity","INVESTEC LIMITED","n/a","Externally Managed","Listed","ZAE000081949","193",1939.35,0.00
"Equity","INVESTEC PLC","n/a","Externally Managed","Listed","GB00B17BBQ50","773",7679.07,0.00
"Equity","INVESTMENT AB LATOUR-B SHS","n/a","Externally Managed","Listed","SE0010100958","14",516.45,0.00
"Equity","INVESTOR AB-B SHS","n/a","Externally Managed","Listed","SE0015811963","190",6443.64,0.00
"Equity","INVITATION HOMES INCORPORATED","n/a","Externally Managed","Listed","US46187W1071","64",3203.51,0.00
"Equity","IOI CORPORATION BERHAD","n/a","Externally Managed","Listed","MYL1961OO001","241",301.83,0.00
"Equity","IONEER LTD","n/a","Externally Managed","Listed","AU0000028946","7225",1083.82,0.00
"Equity","IPH LIMITED","n/a","Externally Managed","Listed","AU000000IPH9","1537",9851.15,0.01
"Equity","IPSEN SA","n/a","Externally Managed","Listed","FR0010259150","43",7543.27,0.00
"Equity","IQIYI INC-ADR","n/a","Externally Managed","Listed","US46267X1081","46",331.43,0.00
"Equity","IQVIA HOLDINGS INC","n/a","Externally Managed","Listed","US46266C1053","302",102470.64,0.06
"Equity","IRESS LTD","n/a","Externally Managed","Listed","AU000000IRE2","7595",61898.46,0.03
"Equity","IRIDIUM COMMUNICATIONS INC","n/a","Externally Managed","Listed","US46269C1027","142",8583.57,0.00
"Equity","IRON MOUNTAIN INC","n/a","Externally Managed","Listed","US46284V1017","35",3545.64,0.00
"Equity","ISRAEL DISCOUNT BANK","n/a","Externally Managed","Listed","IL0006912120","108",799.01,0.00
"Equity","ISUZU MOTORS","n/a","Externally Managed","Listed","JP3137200006","64",1207.71,0.00
"Equity","ITALGAS SPA","n/a","Externally Managed","Listed","IT0005211237","652",5470.58,0.00
"Equity","ITAU UNIBANCO HOLDING SA","n/a","Externally Managed","Listed","BRITUBACNPR1","1081",11083.21,0.01
"Equity","ITAU UNIBANCO HOLDING SA - PREF ADR","n/a","Externally Managed","Listed","US4655621062","239",2431.12,0.00
"Equity","ITAUSA SA","n/a","Externally Managed","Listed","BRITSAACNPR7","1359",4252.90,0.00
"Equity","ITC LIMITED","n/a","Externally Managed","Listed","INE154A01025","1159",9432.25,0.01
"Equity","ITOCHU CORPORATION","n/a","Externally Managed","Listed","JP3143600009","141",8480.34,0.00
"Equity","IVANHOE MINES LTD","n/a","Externally Managed","Listed","CA46579R1047","40",571.33,0.00
"Equity","J SAINSBURY PLC","n/a","Externally Managed","Listed","GB00B019KW72","1701",9615.95,0.01
"Equity","JA SOLAR TECHNOLOGY CO LTD-A","n/a","Externally Managed","Listed","CNE100000SD1","332",1420.57,0.00
"Equity","JABIL CIRCUIT INC COM USD0-001","n/a","Externally Managed","Listed","US4663131039","12",2275.78,0.00
"Equity","JACK HENRY & ASSOCIATES INC","n/a","Externally Managed","Listed","US4262811015","81",19392.90,0.01
"Equity","JACOBS SOLUTIONS INC","n/a","Externally Managed","Listed","US46982L1089","14",2700.75,0.00
"Equity","JAMES HARDIE INDUSTRIES PLC CDI","n/a","Externally Managed","Listed","AU000000JHX1","7410",418572.50,0.23
"Equity","JAPAN AIRLINES CO","n/a","Externally Managed","Listed","JP3705200008","16",452.77,0.00
"Equity","JAPAN EXCHANGE GROUP INC","n/a","Externally Managed","Listed","JP3183200009","79",2439.30,0.00
"Equity","JAPAN METROPOLITAN FUND INVE","n/a","Externally Managed","Listed","JP3039710003","1",917.59,0.00
"Equity","JAPAN POST BANK CO LTD","n/a","Externally Managed","Listed","JP3946750001","179",2672.20,0.00
"Equity","JAPAN POST HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3752900005","414",5420.57,0.00
"Equity","JAPAN POST INSURANCE CO LTD","n/a","Externally Managed","Listed","JP3233250004","27",708.51,0.00
"Equity","JAPAN REAL ESTATE INVESTMENT CORPORATION","n/a","Externally Managed","Listed","JP3027680002","0",1001.11,0.00
"Equity","JAPAN TOBACCO Y50000","n/a","Externally Managed","Listed","JP3726800000","145",5480.48,0.00
"Equity","JARDINE CYCLE AND CARRIAGE LIMITED","n/a","Externally Managed","Listed","SG1B51001017","13",413.85,0.00
"Equity","JARDINE MATHESON HLDGS LTD","n/a","Externally Managed","Listed","BMG507361001","21",1283.91,0.00
"Equity","JARIR MARKETING CO","n/a","Externally Managed","Listed","SA000A0BLA62","66",403.42,0.00
"Equity","JAZZ PHARMACEUTICALS PLC","n/a","Externally Managed","Listed","IE00B4Q5ZN47","76",13751.29,0.01
"Equity","JB HI-FI LIMITED","n/a","Externally Managed","Listed","AU000000JBH7","1058",56111.58,0.03
"Equity","JBS SA","n/a","Externally Managed","Listed","BRJBSSACNOR8","54",406.40,0.00
"Equity","JD HEALTH INTERNATIONAL INC","n/a","Externally Managed","Listed","KYG5074A1004","115",841.24,0.00
"Equity","JD LOGISTICS INC","n/a","Externally Managed","Listed","KYG5074S1012","315",578.02,0.00
"Equity","JD SPORTS FASHION PLC","n/a","Externally Managed","Listed","GB00BM8Q5M07","210",650.17,0.00
"Equity","JDCOM INC - CL A","n/a","Externally Managed","Listed","KYG8208B1014","402",8492.48,0.00
"Equity","JDCOM INC-ADR","n/a","Externally Managed","Listed","US47215P1066","130",5510.90,0.00
"Equity","JDE PEETS BV","n/a","Externally Managed","Listed","NL0014332678","9",347.49,0.00
"Equity","JEFFERIES FINANCIAL GROUP IN","n/a","Externally Managed","Listed","US47233W1099","135",8017.38,0.00
"Equity","JFE HLDINGS INC ORDINARY","n/a","Externally Managed","Listed","JP3386030005","91",2078.63,0.00
"Equity","JG SUMMIT HOLDINGS INC","n/a","Externally Managed","Listed","PHY444251177","217",218.91,0.00
"Equity","JIANGSU EXPRESSWAY COMPANY LTD","n/a","Externally Managed","Listed","CNE1000003J5","537",707.99,0.00
"Equity","JIANGSU HENGRUI MEDICINE C-A","n/a","Externally Managed","Listed","CNE0000014W7","107",997.04,0.00
"Equity","JIANGSU KINGS LUCK BREWER-A","n/a","Externally Managed","Listed","CNE100001TH8","53",530.53,0.00
"Equity","JIANGSU YANGHE BREWERY -A","n/a","Externally Managed","Listed","CNE100000HB8","19",442.17,0.00
"Equity","JIANGXI COPPER CO LTD-A","n/a","Externally Managed","Listed","CNE0000019P0","269",994.28,0.00
"Equity","JIANGXI COPPER COMPANY LTD H SHARES","n/a","Externally Managed","Listed","CNE1000003K3","764",1583.70,0.00
"Equity","JINDAL STEEL & POWER LTD","n/a","Externally Managed","Listed","INE749A01030","49",642.55,0.00
"Equity","JIO FINANCIAL SERVICES LTD","n/a","Externally Managed","Listed","INE758E01017","749",3074.17,0.00
"Equity","JM SMUCKER CO/THE NEW COMMON","n/a","Externally Managed","Listed","US8326964058","22",4004.22,0.00
"Equity","JOHNS LYNG GROUP LTD","n/a","Externally Managed","Listed","AU000000JLG8","857",5242.10,0.00
"Equity","JOHNSON AND JOHNSON","n/a","Externally Managed","Listed","US4781601046","368",84481.75,0.05
"Equity","JOHNSON CONTROLS INTERNATIONAL","n/a","Externally Managed","Listed","IE00BY7QL619","129",10918.11,0.01
"Equity","JOYY INC","n/a","Externally Managed","Listed","US46591M1099","12",712.45,0.00
"Equity","JPMORGAN CHASE AND COMPANY","n/a","Externally Managed","Listed","US46625H1005","552",137563.72,0.08
"Equity","JSR CORPORATION","n/a","Externally Managed","Listed","JP3385980002","15",647.60,0.00
"Equity","JSW STEEL LTD","n/a","Externally Managed","Listed","INE019A01038","200",3107.56,0.00
"Equity","JUBILANT FOODWORKS LTD","n/a","Externally Managed","Listed","INE797F01020","35",351.24,0.00
"Equity","JUDO CAPITAL HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000182271","4083",4082.97,0.00
"Equity","JULIUS BAER GROUP LIMITED","n/a","Externally Managed","Listed","CH0102484968","55",4523.78,0.00
"Equity","JUMBO INTERACTIVE LTD","n/a","Externally Managed","Listed","AU000000JIN0","337",4692.54,0.00
"Equity","JUMBO SA","n/a","Externally Managed","Listed","GRS282183003","37",1485.51,0.00
"Equity","JUNIPER NETWORKS INC","n/a","Externally Managed","Listed","US48203R1041","331",14282.65,0.01
"Equity","JYP ENTERTAINMENT CORP","n/a","Externally Managed","Listed","KR7035900000","5",618.14,0.00
"Equity","KAJIMA CORPORATION Y50","n/a","Externally Managed","Listed","JP3210200006","133",3269.89,0.00
"Equity","KAKAO CORP","n/a","Externally Managed","Listed","KR7035720002","36",2244.22,0.00
"Equity","KAKAO PAY CORP","n/a","Externally Managed","Listed","KR7377300009","3",189.48,0.00
"Equity","KAKAOBANK CORP","n/a","Externally Managed","Listed","KR7323410001","44",1440.10,0.00
"Equity","KAKEN PHARMACEUTICAL CO LTD","n/a","Externally Managed","Listed","JP3207000005","42",1455.08,0.00
"Equity","KALBE FARMA TBK PT","n/a","Externally Managed","Listed","ID1000125107","2259",346.24,0.00
"Equity","KAMIGUMI CO LTD","n/a","Externally Managed","Listed","JP3219000001","187",6535.37,0.00
"Equity","KANGWON LAND INC","n/a","Externally Managed","Listed","KR7035250000","17",308.92,0.00
"Equity","KANSAI ELEC POWER Y500","n/a","Externally Managed","Listed","JP3228600007","1059",20607.95,0.01
"Equity","KANZHUN LTD","n/a","Externally Managed","Listed","US48553T1060","54",1316.55,0.00
"Equity","KAO CORPORATION Y50","n/a","Externally Managed","Listed","JP3205800000","56",3401.89,0.00
"Equity","KAROON ENERGY LTD","n/a","Externally Managed","Listed","AU000000KAR6","12468",25309.07,0.01
"Equity","KASIKORNBANK PCL-FOREIGN","n/a","Externally Managed","Listed","TH0016010017","262",1518.91,0.00
"Equity","KAWASAKI KISEN KAISHA","n/a","Externally Managed","Listed","JP3223800008","16",1024.61,0.00
"Equity","KB FINANCIAL GROUP INC","n/a","Externally Managed","Listed","KR7105560007","1401",86272.03,0.05
"Equity","KBC GROUPE NV","n/a","Externally Managed","Listed","BE0003565737","29",2766.71,0.00
"Equity","KDDI CORP","n/a","Externally Managed","Listed","JP3496400007","1317",61401.73,0.03
"Equity","KE HOLDINGS INC","n/a","Externally Managed","Listed","US4824971042","147",3493.55,0.00
"Equity","KEISEI ELECTRIC RAILWAY Y50","n/a","Externally Managed","Listed","JP3278600006","8",578.06,0.00
"Equity","KELLANOVA","n/a","Externally Managed","Listed","US4878361082","33",2721.42,0.00
"Equity","KELSIAN GROUP LTD","n/a","Externally Managed","Listed","AU0000186678","869",6082.63,0.00
"Equity","KENVUE INC","n/a","Externally Managed","Listed","US49177J1025","283",8941.39,0.00
"Equity","KEPPEL LTD","n/a","Externally Managed","Listed","SG1U68934629","132",1039.35,0.00
"Equity","KERING","n/a","Externally Managed","Listed","FR0000121485","8",5456.77,0.00
"Equity","KERRY GROUP A ORD EUR 0.125 (DUBLIN LIST","n/a","Externally Managed","Listed","IE0004906560","20",2532.04,0.00
"Equity","KESKO B SHARES NPV","n/a","Externally Managed","Listed","FI0009000202","35",1016.07,0.00
"Equity","KEURIG DR PEPPER INC","n/a","Externally Managed","Listed","US49271V1008","108",5293.01,0.00
"Equity","KEYCORP CORP","n/a","Externally Managed","Listed","US4932671088","116",2445.94,0.00
"Equity","KEYENCE CORPORATION","n/a","Externally Managed","Listed","JP3236200006","22",14460.50,0.01
"Equity","KEYERA CORPORATION","n/a","Externally Managed","Listed","CA4932711001","35",1256.76,0.00
"Equity","KEYSIGHT TECHNOLOGIES IN-W/I","n/a","Externally Managed","Listed","US49338L1035","143",33293.58,0.02
"Equity","KGHM POLSKA MIEDZ SA","n/a","Externally Managed","Listed","PLKGHM000017","11",503.70,0.00
"Equity","KIA CORPORATION","n/a","Externally Managed","Listed","KR7000270009","102",11581.56,0.01
"Equity","KIKKOMAN CORPORATION Y50","n/a","Externally Managed","Listed","JP3240400006","15",1373.07,0.00
"Equity","KIMBERLEY CLARK CORPORATION","n/a","Externally Managed","Listed","US4943681035","127",22648.90,0.01
"Equity","KIMBERLY CLARK DE MEXICO      CLASS A","n/a","Externally Managed","Listed","MXP606941179","1053",3478.32,0.00
"Equity","KIMCO REALTY CORPORATION","n/a","Externally Managed","Listed","US49446R1095","102",3188.93,0.00
"Equity","KINDER MORGAN INC","n/a","Externally Managed","Listed","US49456B1017","2633",68073.26,0.04
"Equity","KINGBOARD HOLDINGS LIMITED","n/a","Externally Managed","Listed","KYG525621408","63",219.41,0.00
"Equity","KINGDEE INTERNATIONAL SOFTWARE GROUP COMPANY LIMITED","n/a","Externally Managed","Listed","KYG525681477","294",628.03,0.00
"Equity","KINGFISHER PLC","n/a","Externally Managed","Listed","GB0033195214","243",1102.43,0.00
"Equity","KINGNET NETWORK CO LTD-A","n/a","Externally Managed","Listed","CNE100000XB5","255",588.00,0.00
"Equity","KINGS TOWN BANK","n/a","Externally Managed","Listed","TW0002809001","429",817.76,0.00
"Equity","KINGSOFT CORPORATION LIMITED","n/a","Externally Managed","Listed","KYG5264Y1089","291",1316.69,0.00
"Equity","KINGSPAN GROUP PLC","n/a","Externally Managed","Listed","IE0004927939","19",2395.57,0.00
"Equity","KINROSS GOLD CORPORATION","n/a","Externally Managed","Listed","CA4969024047","1521",13553.83,0.01
"Equity","KINSALE CAPITAL GROUP INC","n/a","Externally Managed","Listed","US49714P1084","80",39157.92,0.02
"Equity","KINTETSU GROUP HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3260800002","27",1246.88,0.00
"Equity","KIRIN HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3258000003","79",1702.48,0.00
"Equity","KKR AND CO. INC","n/a","Externally Managed","Listed","US48251W1045","66",8058.92,0.00
"Equity","KLA CORP","n/a","Externally Managed","Listed","US4824801009","28",23571.40,0.01
"Equity","KLABIN UNIT","n/a","Externally Managed","Listed","BRKLBNCDAM18","170",1137.65,0.00
"Equity","KLEPIERRE","n/a","Externally Managed","Listed","FR0000121964","55",2200.34,0.00
"Equity","KNIGHT TRANSPORTATION INC","n/a","Externally Managed","Listed","US4990491049","18",1523.49,0.00
"Equity","KNORR-BREMSE AG","n/a","Externally Managed","Listed","DE000KBX1006","11",1067.61,0.00
"Equity","KOBE BUSSAN CO LTD","n/a","Externally Managed","Listed","JP3291200008","11",481.83,0.00
"Equity","KOC HOLDING AS","n/a","Externally Managed","Listed","TRAKCHOL91Q8","640",4502.96,0.00
"Equity","KOGANCOM LTD","n/a","Externally Managed","Listed","AU000000KGN2","348",1820.95,0.00
"Equity","KOITO MANUFACTURING CO LTD","n/a","Externally Managed","Listed","JP3284600008","32",726.17,0.00
"Equity","KOKUYO CO LTD","n/a","Externally Managed","Listed","JP3297000006","72",1723.18,0.00
"Equity","KOMATSU LTD","n/a","Externally Managed","Listed","JP3304200003","185",7073.99,0.00
"Equity","KOMERCNI BANKA AS","n/a","Externally Managed","Listed","CZ0008019106","23",1106.44,0.00
"Equity","KONAMI GROUP CORPORATION","n/a","Externally Managed","Listed","JP3300200007","10",777.66,0.00
"Equity","KONE OYJ EUR 1-0 NEW","n/a","Externally Managed","Listed","FI0009013403","38",2776.16,0.00
"Equity","KONGSBERG GRUPPEN ASA","n/a","Externally Managed","Listed","NO0003043309","23",1541.82,0.00
