﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","HILTON INC","n/a","Externally Managed","Listed","US43300A2033","23",6007.44,0.01
"Equity","HINDALCO INDUSTRIES LIMITED","n/a","Externally Managed","Listed","INE038A01020","263",2846.53,0.01
"Equity","HINDUSTAN AERONAUTICS LTD","n/a","Externally Managed","Listed","INE066F01020","43",2109.30,0.00
"Equity","HINDUSTAN PETROLEUM CORP LTD","n/a","Externally Managed","Listed","INE094A01015","67",474.03,0.00
"Equity","HINDUSTAN UNILEVER LTD","n/a","Externally Managed","Listed","INE030A01027","51",2380.03,0.00
"Equity","HINDUSTAN ZINC LIMITED","n/a","Externally Managed","Listed","INE267A01025","201",1126.85,0.00
"Equity","HIROSE ELECTRIC CO            Y50","n/a","Externally Managed","Listed","JP3799000009","1",147.25,0.00
"Equity","HITACHI CONSTRUCTION MACHINERY CO LTD","n/a","Externally Managed","Listed","JP3787000003","5",194.23,0.00
"Equity","HITACHI LTD Y50","n/a","Externally Managed","Listed","JP3788600009","72",7648.87,0.02
"Equity","HITHINK ROYALFLUSH INFORMA-A","n/a","Externally Managed","Listed","CNE100000JG3","3",94.92,0.00
"Equity","HKT TRUST AND HKT LTD","n/a","Externally Managed","Listed","HK0000093390","200",349.91,0.00
"Equity","HLB INC","n/a","Externally Managed","Listed","KR7028300002","6",344.17,0.00
"Equity","HMC CAPITAL LTD","n/a","Externally Managed","Listed","AU0000058943","3167",19507.53,0.04
"Equity","HMM CO LTD","n/a","Externally Managed","Listed","KR7011200003","13",289.36,0.00
"Equity","HOKKAIDO ELEC POWER Y500","n/a","Externally Managed","Listed","JP3850200001","90",584.26,0.00
"Equity","HOKKAIDO GAS CO LTD","n/a","Externally Managed","Listed","JP3847000001","6",129.82,0.00
"Equity","HOKURIKU ELECTRIC POWER COMPANY","n/a","Externally Managed","Listed","JP3845400005","86",657.39,0.00
"Equity","HOLCIM LTD","n/a","Externally Managed","Listed","CH0012214059","45",5125.15,0.01
"Equity","HOLMEN AB-B SHARES","n/a","Externally Managed","Listed","SE0011090018","2",154.44,0.00
"Equity","HOLOGIC INC","n/a","Externally Managed","Listed","US4364401012","47",4911.86,0.01
"Equity","HOME DEPOT INCORPORATED","n/a","Externally Managed","Listed","US4370761029","60",30384.97,0.06
"Equity","HOME PRODUCT CENTER PCL-FOREIGN LINE","n/a","Externally Managed","Listed","TH0661010015","254",127.84,0.00
"Equity","HOMECO DAILY NEEDS REIT","n/a","Externally Managed","Listed","AU0000113136","25047",30557.20,0.06
"Equity","HON HAI PRECISION INDUSTRY CO LTD","n/a","Externally Managed","Listed","TW0002317005","1333",6651.88,0.01
"Equity","HONDA MOTOR CO                JPY 50 COMMON","n/a","Externally Managed","Listed","JP3854600008","366",5577.53,0.01
"Equity","HONEYWELL INTERNATIONAL INC","n/a","Externally Managed","Listed","US4385161066","31",9551.20,0.02
"Equity","HONG KONG & CHINA GAS COMPANY HK!0.25","n/a","Externally Managed","Listed","HK0003000038","6149",6900.73,0.01
"Equity","HONG KONG EXCHANGE AND CLEARING LIMITED","n/a","Externally Managed","Listed","HK0388045442","293",14720.24,0.03
"Equity","HONG KONG LAND HOLDINGS LTD   (SGD REGISTERED - USD PRICED)","n/a","Externally Managed","Listed","BMG4587L1090","61",312.64,0.00
"Equity","HONG LEONG BANK BERHAD","n/a","Externally Managed","Listed","MYL5819OO007","23",136.63,0.00
"Equity","HORIZON CONSTRUCTION DEVELOP DEFERRED DELIVERY","n/a","Externally Managed","Listed","KYG4R39T1073","3",2.18,0.00
"Equity","HORMEL FOODS CORP","n/a","Externally Managed","Listed","US4404521001","11",496.86,0.00
"Equity","HOSHIZAKI CORP","n/a","Externally Managed","Listed","JP3845770001","8",406.78,0.00
"Equity","HOST HOTELS AND RESORTS INC","n/a","Externally Managed","Listed","US44107P1049","54",1551.84,0.00
"Equity","HOTAI MOTOR COMPANY LIMITED","n/a","Externally Managed","Listed","TW0002207008","14",473.52,0.00
"Equity","HOTEL PROPERTY INVESTMENTS L","n/a","Externally Managed","Listed","AU000000HPI9","2534",7271.99,0.01
"Equity","HOTEL SHILLA CO LTD","n/a","Externally Managed","Listed","KR7008770000","2",116.69,0.00
"Equity","HOULIHAN LOKEY INC","n/a","Externally Managed","Listed","US4415931009","34",5942.75,0.01
"Equity","HOWMET AEROSPACE INC","n/a","Externally Managed","Listed","US4432011082","33",2589.99,0.01
"Equity","HOYA CORPORATION","n/a","Externally Managed","Listed","JP3837800006","77",14160.90,0.03
"Equity","HP INC","n/a","Externally Managed","Listed","US40434L1052","44",1929.45,0.00
"Equity","HSBC HOLDINGS PLC","n/a","Externally Managed","Listed","GB0005405286","1448",17193.30,0.03
"Equity","HUA HONG SEMICONDUCTOR LTD","n/a","Externally Managed","Listed","HK0000218211","22",77.17,0.00
"Equity","HUA NAN FINANCIAL HOLDINGS CO LTD","n/a","Externally Managed","Listed","TW0002880002","533",569.28,0.00
"Equity","HUAIBEI MINING HOLDINGS CO-A","n/a","Externally Managed","Listed","CNE000001HH4","54",186.15,0.00
"Equity","HUANENG POWER INTERNATIONAL INC","n/a","Externally Managed","Listed","CNE1000006Z4","213",165.46,0.00
"Equity","HUATAI SECURITIES CO LTD-A","n/a","Externally Managed","Listed","CNE100000LQ8","109",313.15,0.00
"Equity","HUATAI SECURITIES CO LTD-H","n/a","Externally Managed","Listed","CNE100001YQ9","181",335.35,0.00
"Equity","HUAXI SECURITIES CO LTD-A","n/a","Externally Managed","Listed","CNE1000033J2","37",58.98,0.00
"Equity","HUAXIA BANK CO LTD-A","n/a","Externally Managed","Listed","CNE000001FW7","83",96.35,0.00
"Equity","HUAYU AUTOMOTIVE SYSTEMS -A","n/a","Externally Managed","Listed","CNE000000M15","177",595.13,0.00
"Equity","HUB24 LTD","n/a","Externally Managed","Listed","AU000000HUB4","405",14579.34,0.03
"Equity","HUBBELL INC","n/a","Externally Managed","Listed","US4435106079","4",2097.51,0.00
"Equity","HUBSPOT INC","n/a","Externally Managed","Listed","US4435731009","10",8469.51,0.02
"Equity","HUMANA INCORPORATED","n/a","Externally Managed","Listed","US4448591028","15",10291.81,0.02
"Equity","HUNDSUN TECHNOLOGIES INC-A","n/a","Externally Managed","Listed","CNE000001GD5","6",36.25,0.00
"Equity","HUNT (JB)TRANSPORT            SERVICES INC","n/a","Externally Managed","Listed","US4456581077","4",1242.65,0.00
"Equity","HUNTINGTON BANC SHS","n/a","Externally Managed","Listed","US4461501045","67",1249.09,0.00
"Equity","HUNTINGTON INGALLS INDUST-WI","n/a","Externally Managed","Listed","US4464131063","4",1370.40,0.00
"Equity","HUSQVARNA AB-B SHS <SPINOFF FROM ELECTROLUX AB>","n/a","Externally Managed","Listed","SE0001662230","15",182.09,0.00
"Equity","HUTCHISON PORT HOLDINGS TRUST","n/a","Externally Managed","Listed","SG2D00968206","28255",6128.45,0.01
"Equity","HUTCHMED CHINA LTD","n/a","Externally Managed","Listed","KYG4672N1198","38",203.72,0.00
"Equity","HYATT HOTELS CORP CLASS A","n/a","Externally Managed","Listed","US4485791028","2",379.69,0.00
"Equity","HYBE CO LTD","n/a","Externally Managed","Listed","KR7352820005","6",1651.15,0.00
"Equity","HYDRO ONE LTD","n/a","Externally Managed","Listed","CA4488112083","306",13514.19,0.03
"Equity","HYGEIA HEALTHCARE HOLDINGS C","n/a","Externally Managed","Listed","KYG4712E1035","21",138.94,0.00
"Equity","HYGON INFORMATION TECHNOLO-A","n/a","Externally Managed","Listed","CNE100005PT2","7",100.57,0.00
"Equity","HYPERA SA","n/a","Externally Managed","Listed","BRHYPEACNOR0","19",205.69,0.00
"Equity","HYUDAI GLOVIS CO LTD","n/a","Externally Managed","Listed","KR7086280005","6",1396.26,0.00
"Equity","HYUNDAI ENGINEERING & CONSTRUCTION CO LTD","n/a","Externally Managed","Listed","KR7000720003","9",369.24,0.00
"Equity","HYUNDAI MIPO DOCKYARD","n/a","Externally Managed","Listed","KR7010620003","2",146.27,0.00
"Equity","HYUNDAI MOBIS","n/a","Externally Managed","Listed","KR7012330007","11",2888.41,0.01
"Equity","HYUNDAI MOTOR CO LTD","n/a","Externally Managed","Listed","KR7005380001","19",4478.31,0.01
"Equity","HYUNDAI MOTOR CO LTD 2ND PFD","n/a","Externally Managed","Listed","KR7005382007","6",722.38,0.00
"Equity","HYUNDAI MOTOR COMPANY PREFERENCE SHARES","n/a","Externally Managed","Listed","KR7005381009","1",178.69,0.00
"Equity","HYUNDAI STEEL CO","n/a","Externally Managed","Listed","KR7004020004","10",424.11,0.00
"Equity","IA FINANCIAL CORP INC","n/a","Externally Managed","Listed","CA45075E1043","9",932.65,0.00
"Equity","IBERDROLA SA","n/a","Externally Managed","Listed","ES0144580Y14","586",11265.49,0.02
"Equity","IBIDEN CO LTD","n/a","Externally Managed","Listed","JP3148800000","6",484.90,0.00
"Equity","ICICI BANK LTD","n/a","Externally Managed","Listed","INE090A01021","244",4285.65,0.01
"Equity","ICICI BANK LTD SPONS ADR","n/a","Externally Managed","Listed","US45104G1040","114",3996.89,0.01
"Equity","ICICI LOMBARD GENERAL INSURA","n/a","Externally Managed","Listed","INE765G01017","26",653.95,0.00
"Equity","ICICI PRUDENTIAL LIFE INSURA","n/a","Externally Managed","Listed","INE726G01019","17",158.99,0.00
"Equity","ICL GROUP LTD","n/a","Externally Managed","Listed","IL0002810146","25",188.32,0.00
"Equity","ICON PLC","n/a","Externally Managed","Listed","IE0005711209","120",49781.17,0.10
"Equity","IDACORP INC","n/a","Externally Managed","Listed","US4511071064","26",3719.83,0.01
"Equity","IDEMITSU KOSAN CO LTD","n/a","Externally Managed","Listed","JP3142500002","53",421.51,0.00
"Equity","IDEX CORPORATION","n/a","Externally Managed","Listed","US45167R1041","4",1318.89,0.00
"Equity","IDEXX LABORATORIES INC COM USD0-10","n/a","Externally Managed","Listed","US45168D1046","6",5192.86,0.01
"Equity","IDFC FIRST BANK LIMITED","n/a","Externally Managed","Listed","INE092T01019","180",281.42,0.00
"Equity","IDP EDUCATION LTD","n/a","Externally Managed","Listed","AU000000IEL5","2876",57614.14,0.11
"Equity","IFLYTEK CO LTD - A","n/a","Externally Managed","Listed","CNE100000B81","8",74.21,0.00
"Equity","IGM FINANCIAL INC","n/a","Externally Managed","Listed","CA4495861060","4",147.10,0.00
"Equity","IGO LTD","n/a","Externally Managed","Listed","AU000000IGO4","3085",27917.53,0.05
"Equity","IHH HEALTHCARE BHD","n/a","Externally Managed","Listed","MYL5225OO007","69",133.41,0.00
"Equity","IIDA GROUP HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3131090007","7",154.03,0.00
"Equity","ILLINOIS TOOL WORKS INC","n/a","Externally Managed","Listed","US4523081093","14",5448.68,0.01
"Equity","ILLUMINA INC","n/a","Externally Managed","Listed","US4523271090","8",1621.42,0.00
"Equity","ILUKA RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000ILU1","1470",9700.37,0.02
"Equity","IMCD GROUP NV - W/I","n/a","Externally Managed","Listed","NL0010801007","2",486.96,0.00
"Equity","IMDEX LIMITED","n/a","Externally Managed","Listed","AU000000IMD5","922",1738.41,0.00
"Equity","IMEIK TECHNOLOGY DEVELOPME-A","n/a","Externally Managed","Listed","CNE100004868","1",59.36,0.00
"Equity","IMPALA PLATINUM HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000083648","137",1001.23,0.00
"Equity","IMPERIAL BRANDS PLC","n/a","Externally Managed","Listed","GB0004544929","43",1435.86,0.00
"Equity","IMPERIAL OIL LTD","n/a","Externally Managed","Listed","CA4530384086","15",1298.04,0.00
"Equity","IMUGENE LIMITED","n/a","Externally Managed","Listed","AU000000IMU9","14570",1602.65,0.00
"Equity","IMUGENE LTD OPTION 0-118 EXP 31/08/2026","n/a","Externally Managed","Listed","AU0000298838","489",30.83,0.00
"Equity","INARI AMERTRON BHD","n/a","Externally Managed","Listed","MYQ0166OO007","142",136.59,0.00
"Equity","INCITEC PIVOT LTD","n/a","Externally Managed","Listed","AU000000IPL1","3752",10655.97,0.02
"Equity","INCYTE CORPORATION","n/a","Externally Managed","Listed","US45337C1027","64",5876.70,0.01
"Equity","IND AND COMM BK OF CHINA-A","n/a","Externally Managed","Listed","CNE000001P37","483",477.03,0.00
"Equity","INDIAN HOTELS CO LIMITED","n/a","Externally Managed","Listed","INE053A01029","57",437.74,0.00
"Equity","INDIAN OIL CORP LIMITED","n/a","Externally Managed","Listed","INE242A01010","816",1864.97,0.00
"Equity","INDIAN RAILWAY CATERING AND TOURISM","n/a","Externally Managed","Listed","INE335Y01020","26",400.82,0.00
"Equity","INDITEX","n/a","Externally Managed","Listed","ES0148396007","80",5109.73,0.01
"Equity","INDOFOOD CBP SUKSES MAKMUR TBK","n/a","Externally Managed","Listed","ID1000116700","73",73.68,0.00
"Equity","INDORAMA VENTURES PCL - FOREIGN","n/a","Externally Managed","Listed","TH1027010012","77",90.41,0.00
"Equity","INDORAMA VENTURES PCL-NVDR","n/a","Externally Managed","Listed","TH1027010R10","138",161.30,0.00
"Equity","INDRAPRASTHA GAS LTD","n/a","Externally Managed","Listed","INE203G01027","45",331.19,0.00
"Equity","INDUSTRIAL AND COMMERCIAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE1000003G1","8035",5760.53,0.01
"Equity","INDUSTRIAL BANK OF KOREA (IBK)","n/a","Externally Managed","Listed","KR7024110009","1",18.63,0.00
"Equity","INDUSTRIAL BK-A","n/a","Externally Managed","Listed","CNE000001QZ7","162",541.85,0.00
"Equity","INDUSTRIAS PENOLES SAB DE CV","n/a","Externally Managed","Listed","MXP554091415","7",152.92,0.00
"Equity","INDUSTRIES QATAR","n/a","Externally Managed","Listed","QA000A0KD6K3","81",421.97,0.00
"Equity","INDUSTRIVARDEN AB","n/a","Externally Managed","Listed","SE0000107203","7",333.16,0.00
"Equity","INDUSTRIVARDEN AB A SHARES","n/a","Externally Managed","Listed","SE0000190126","12",569.72,0.00
"Equity","INDUTRADE AB","n/a","Externally Managed","Listed","SE0001515552","7",263.06,0.00
"Equity","INFINEON TECHNOLOGIES AG","n/a","Externally Managed","Listed","DE0006231004","59",3596.83,0.01
"Equity","INFO EDGE INDIA LTD","n/a","Externally Managed","Listed","INE663F01024","7",619.45,0.00
"Equity","INFOMEDIA LIMITED","n/a","Externally Managed","Listed","AU000000IFM0","1957",2818.64,0.01
"Equity","INFORMA PLC","n/a","Externally Managed","Listed","GB00BMJ6DW54","272",3967.64,0.01
"Equity","INFOSYS LIMITED-SP ADR","n/a","Externally Managed","Listed","US4567881085","1465",39474.84,0.08
"Equity","INFOSYS LTD","n/a","Externally Managed","Listed","INE009A01021","160",4358.54,0.01
"Equity","INFRASTRUTTURE WIRELESS ITAL","n/a","Externally Managed","Listed","IT0005090300","170",3159.68,0.01
"Equity","ING GROEP NV-CVA","n/a","Externally Managed","Listed","NL0011821202","281",6158.65,0.01
"Equity","INGENIA COMMUNITIES GROUP","n/a","Externally Managed","Listed","AU000000INA9","4892",21768.45,0.04
"Equity","INGERSOLL-RAND INC","n/a","Externally Managed","Listed","US45687V1061","73",8268.49,0.02
"Equity","INGHAMS GROUP LTD","n/a","Externally Managed","Listed","AU000000ING6","2135",8455.05,0.02
"Equity","INNER MONGOLIA YILI INDUSTRIAL","n/a","Externally Managed","Listed","CNE000000JP5","26",145.35,0.00
"Equity","INNOLUX CORP","n/a","Externally Managed","Listed","TW0003481008","260",177.58,0.00
"Equity","INNOVENT BIOLOGICS INC","n/a","Externally Managed","Listed","KYG4818G1010","63",506.18,0.00
"Equity","INPEX CORPORATION","n/a","Externally Managed","Listed","JP3294460005","93",1844.91,0.00
"Equity","INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000IFL2","6571",15376.98,0.03
"Equity","INSULET CORPORATION","n/a","Externally Managed","Listed","US45784P1012","3",1036.73,0.00
"Equity","INSURANCE AUSTRALIA GROUP LTD","n/a","Externally Managed","Listed","AU000000IAG3","8376",47405.83,0.09
"Equity","INTACT FINANCIAL CORP","n/a","Externally Managed","Listed","CA45823T1066","8",1892.61,0.00
"Equity","INTEGRAL DIAGNOSTICS LTD","n/a","Externally Managed","Listed","AU000000IDX2","421",802.02,0.00
"Equity","INTEL CORPORATION","n/a","Externally Managed","Listed","US4581401001","311",22876.61,0.04
"Equity","INTERCONEXION ELECTRICA SA","n/a","Externally Managed","Listed","COE15PA00026","27",160.81,0.00
"Equity","INTERCONTINENTAL EXCHANGE INC","n/a","Externally Managed","Listed","US45866F1049","42",7892.35,0.02
"Equity","INTERCONTINENTAL HOTELS GROU","n/a","Externally Managed","Listed","GB00BHJYC057","13",1699.43,0.00
"Equity","INTERGLOBE AVIATION LTD","n/a","Externally Managed","Listed","INE646L01027","9",482.27,0.00
"Equity","INTERNATIONAL BUSINESS MACHINE COMMON SHARES","n/a","Externally Managed","Listed","US4592001014","42",10135.38,0.02
"Equity","INTERNATIONAL FLAVOURS AND    FRAGRANCES","n/a","Externally Managed","Listed","US4595061015","12",1391.20,0.00
"Equity","INTERNATIONAL GAMES SYSTEM C","n/a","Externally Managed","Listed","TW0003293007","37",1265.40,0.00
"Equity","INTERNATIONAL PAPER           COMMON SHARES USD","n/a","Externally Managed","Listed","US4601461035","13",664.49,0.00
"Equity","INTERPUBLIC GROUP OF CO","n/a","Externally Managed","Listed","US4606901001","17",830.86,0.00
"Equity","INTERTEK GROUP PLC","n/a","Externally Managed","Listed","GB0031638363","107",8492.77,0.02
"Equity","INTESA SANPAOLO","n/a","Externally Managed","Listed","IT0000072618","1222",5229.87,0.01
"Equity","INTL CONTAINER TERMINAL SERVICES INC","n/a","Externally Managed","Listed","PHY411571011","170",1107.21,0.00
"Equity","INTOUCH HOLDINGS PCL-F","n/a","Externally Managed","Listed","TH0201A10Y19","49",149.56,0.00
"Equity","INTOUCH HOLDINGS PCL-NVDR","n/a","Externally Managed","Listed","TH0201010R12","56",173.04,0.00
"Equity","INTUIT INC","n/a","Externally Managed","Listed","US4612021034","54",49516.66,0.10
"Equity","INTUITIVE SURGICAL INC","n/a","Externally Managed","Listed","US46120E6023","31",15340.72,0.03
"Equity","INVENTEC CO LTD","n/a","Externally Managed","Listed","TW0002356003","725",1826.83,0.00
"Equity","INVESTEC LIMITED","n/a","Externally Managed","Listed","ZAE000081949","77",772.76,0.00
"Equity","INVESTEC PLC","n/a","Externally Managed","Listed","GB00B17BBQ50","308",3059.82,0.01
"Equity","INVESTMENT AB LATOUR-B SHS","n/a","Externally Managed","Listed","SE0010100958","5",209.67,0.00
"Equity","INVESTOR AB-B SHS","n/a","Externally Managed","Listed","SE0015811963","77",2615.98,0.01
"Equity","INVITATION HOMES INCORPORATED","n/a","Externally Managed","Listed","US46187W1071","26",1300.56,0.00
"Equity","IOI CORPORATION BERHAD","n/a","Externally Managed","Listed","MYL1961OO001","98",122.54,0.00
"Equity","IONEER LTD","n/a","Externally Managed","Listed","AU0000028946","3445",516.70,0.00
"Equity","IPH LIMITED","n/a","Externally Managed","Listed","AU000000IPH9","725",4648.63,0.01
"Equity","IPSEN SA","n/a","Externally Managed","Listed","FR0010259150","17",3009.27,0.01
"Equity","IQIYI INC-ADR","n/a","Externally Managed","Listed","US46267X1081","19",134.55,0.00
"Equity","IQVIA HOLDINGS INC","n/a","Externally Managed","Listed","US46266C1053","121",40885.74,0.08
"Equity","IRESS LTD","n/a","Externally Managed","Listed","AU000000IRE2","3542",28863.98,0.06
"Equity","IRIDIUM COMMUNICATIONS INC","n/a","Externally Managed","Listed","US46269C1027","55",3305.15,0.01
"Equity","IRON MOUNTAIN INC","n/a","Externally Managed","Listed","US46284V1017","14",1439.46,0.00
"Equity","ISRAEL DISCOUNT BANK","n/a","Externally Managed","Listed","IL0006912120","44",324.38,0.00
"Equity","ISUZU MOTORS","n/a","Externally Managed","Listed","JP3137200006","26",490.30,0.00
"Equity","ITALGAS SPA","n/a","Externally Managed","Listed","IT0005211237","251",2106.48,0.00
"Equity","ITAU UNIBANCO HOLDING SA","n/a","Externally Managed","Listed","BRITUBACNPR1","435",4460.07,0.01
"Equity","ITAU UNIBANCO HOLDING SA - PREF ADR","n/a","Externally Managed","Listed","US4655621062","95",968.71,0.00
"Equity","ITAUSA SA","n/a","Externally Managed","Listed","BRITSAACNPR7","546",1707.53,0.00
"Equity","ITC LIMITED","n/a","Externally Managed","Listed","INE154A01025","464",3778.75,0.01
"Equity","ITOCHU CORPORATION","n/a","Externally Managed","Listed","JP3143600009","57",3442.84,0.01
"Equity","IVANHOE MINES LTD","n/a","Externally Managed","Listed","CA46579R1047","16",231.95,0.00
"Equity","J SAINSBURY PLC","n/a","Externally Managed","Listed","GB00B019KW72","679",3839.26,0.01
"Equity","JA SOLAR TECHNOLOGY CO LTD-A","n/a","Externally Managed","Listed","CNE100000SD1","132",566.04,0.00
"Equity","JABIL CIRCUIT INC COM USD0-001","n/a","Externally Managed","Listed","US4663131039","5",923.92,0.00
"Equity","JACK HENRY & ASSOCIATES INC","n/a","Externally Managed","Listed","US4262811015","32",7744.10,0.02
"Equity","JACOBS SOLUTIONS INC","n/a","Externally Managed","Listed","US46982L1089","6",1096.45,0.00
"Equity","JAMES HARDIE INDUSTRIES PLC CDI","n/a","Externally Managed","Listed","AU000000JHX1","3467",195871.70,0.38
"Equity","JAPAN AIRLINES CO","n/a","Externally Managed","Listed","JP3705200008","6",183.82,0.00
"Equity","JAPAN EXCHANGE GROUP INC","n/a","Externally Managed","Listed","JP3183200009","32",981.74,0.00
"Equity","JAPAN METROPOLITAN FUND INVE","n/a","Externally Managed","Listed","JP3039710003","0",372.52,0.00
"Equity","JAPAN POST BANK CO LTD","n/a","Externally Managed","Listed","JP3946750001","73",1084.86,0.00
"Equity","JAPAN POST HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3752900005","167",2183.49,0.00
"Equity","JAPAN POST INSURANCE CO LTD","n/a","Externally Managed","Listed","JP3233250004","11",287.64,0.00
"Equity","JAPAN REAL ESTATE INVESTMENT CORPORATION","n/a","Externally Managed","Listed","JP3027680002","0",406.43,0.00
"Equity","JAPAN TOBACCO Y50000","n/a","Externally Managed","Listed","JP3726800000","59",2224.96,0.00
"Equity","JARDINE CYCLE AND CARRIAGE LIMITED","n/a","Externally Managed","Listed","SG1B51001017","5",168.01,0.00
"Equity","JARDINE MATHESON HLDGS LTD","n/a","Externally Managed","Listed","BMG507361001","9",521.24,0.00
"Equity","JARIR MARKETING CO","n/a","Externally Managed","Listed","SA000A0BLA62","27",163.78,0.00
"Equity","JAZZ PHARMACEUTICALS PLC","n/a","Externally Managed","Listed","IE00B4Q5ZN47","30",5488.05,0.01
"Equity","JB HI-FI LIMITED","n/a","Externally Managed","Listed","AU000000JBH7","497",26373.70,0.05
"Equity","JBS SA","n/a","Externally Managed","Listed","BRJBSSACNOR8","22",164.99,0.00
"Equity","JD HEALTH INTERNATIONAL INC","n/a","Externally Managed","Listed","KYG5074A1004","47",341.53,0.00
"Equity","JD LOGISTICS INC","n/a","Externally Managed","Listed","KYG5074S1012","128",234.67,0.00
"Equity","JD SPORTS FASHION PLC","n/a","Externally Managed","Listed","GB00BM8Q5M07","85",263.96,0.00
"Equity","JDCOM INC - CL A","n/a","Externally Managed","Listed","KYG8208B1014","162",3428.78,0.01
"Equity","JDCOM INC-ADR","n/a","Externally Managed","Listed","US47215P1066","52",2195.88,0.00
"Equity","JDE PEETS BV","n/a","Externally Managed","Listed","NL0014332678","4",141.07,0.00
"Equity","JEFFERIES FINANCIAL GROUP IN","n/a","Externally Managed","Listed","US47233W1099","54",3194.62,0.01
"Equity","JFE HLDINGS INC ORDINARY","n/a","Externally Managed","Listed","JP3386030005","37",836.13,0.00
"Equity","JG SUMMIT HOLDINGS INC","n/a","Externally Managed","Listed","PHY444251177","88",88.87,0.00
"Equity","JIANGSU EXPRESSWAY COMPANY LTD","n/a","Externally Managed","Listed","CNE1000003J5","217",285.61,0.00
"Equity","JIANGSU HENGRUI MEDICINE C-A","n/a","Externally Managed","Listed","CNE0000014W7","43",400.73,0.00
"Equity","JIANGSU KINGS LUCK BREWER-A","n/a","Externally Managed","Listed","CNE100001TH8","21",211.39,0.00
"Equity","JIANGSU YANGHE BREWERY -A","n/a","Externally Managed","Listed","CNE100000HB8","8",179.51,0.00
"Equity","JIANGXI COPPER CO LTD-A","n/a","Externally Managed","Listed","CNE0000019P0","109",403.66,0.00
"Equity","JIANGXI COPPER COMPANY LTD H SHARES","n/a","Externally Managed","Listed","CNE1000003K3","305",631.69,0.00
"Equity","JINDAL STEEL & POWER LTD","n/a","Externally Managed","Listed","INE749A01030","20",260.86,0.00
"Equity","JIO FINANCIAL SERVICES LTD","n/a","Externally Managed","Listed","INE758E01017","301",1234.25,0.00
"Equity","JM SMUCKER CO/THE NEW COMMON","n/a","Externally Managed","Listed","US8326964058","9",1615.93,0.00
"Equity","JOHNS LYNG GROUP LTD","n/a","Externally Managed","Listed","AU000000JLG8","408",2499.11,0.00
"Equity","JOHNSON AND JOHNSON","n/a","Externally Managed","Listed","US4781601046","149",34135.37,0.07
"Equity","JOHNSON CONTROLS INTERNATIONAL","n/a","Externally Managed","Listed","IE00BY7QL619","52",4400.07,0.01
"Equity","JOYY INC","n/a","Externally Managed","Listed","US46591M1099","5",286.56,0.00
"Equity","JPMORGAN CHASE AND COMPANY","n/a","Externally Managed","Listed","US46625H1005","222",55431.64,0.11
"Equity","JSR CORPORATION","n/a","Externally Managed","Listed","JP3385980002","6",262.91,0.00
"Equity","JSW STEEL LTD","n/a","Externally Managed","Listed","INE019A01038","81",1247.96,0.00
"Equity","JUBILANT FOODWORKS LTD","n/a","Externally Managed","Listed","INE797F01020","14",142.60,0.00
"Equity","JUDO CAPITAL HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000182271","1947",1946.51,0.00
"Equity","JULIUS BAER GROUP LIMITED","n/a","Externally Managed","Listed","CH0102484968","22",1815.81,0.00
"Equity","JUMBO INTERACTIVE LTD","n/a","Externally Managed","Listed","AU000000JIN0","159",2216.61,0.00
"Equity","JUMBO SA","n/a","Externally Managed","Listed","GRS282183003","15",595.58,0.00
"Equity","JUNIPER NETWORKS INC","n/a","Externally Managed","Listed","US48203R1041","132",5703.55,0.01
"Equity","JYP ENTERTAINMENT CORP","n/a","Externally Managed","Listed","KR7035900000","2",249.59,0.00
"Equity","KAJIMA CORPORATION Y50","n/a","Externally Managed","Listed","JP3210200006","54",1312.62,0.00
"Equity","KAKAO CORP","n/a","Externally Managed","Listed","KR7035720002","15",911.11,0.00
"Equity","KAKAO PAY CORP","n/a","Externally Managed","Listed","KR7377300009","1",76.92,0.00
"Equity","KAKAOBANK CORP","n/a","Externally Managed","Listed","KR7323410001","18",578.53,0.00
"Equity","KAKEN PHARMACEUTICAL CO LTD","n/a","Externally Managed","Listed","JP3207000005","17",579.79,0.00
"Equity","KALBE FARMA TBK PT","n/a","Externally Managed","Listed","ID1000125107","917",140.57,0.00
"Equity","KAMIGUMI CO LTD","n/a","Externally Managed","Listed","JP3219000001","74",2604.10,0.01
"Equity","KANGWON LAND INC","n/a","Externally Managed","Listed","KR7035250000","7",125.41,0.00
"Equity","KANSAI ELEC POWER Y500","n/a","Externally Managed","Listed","JP3228600007","410",7973.39,0.02
"Equity","KANZHUN LTD","n/a","Externally Managed","Listed","US48553T1060","22",528.47,0.00
"Equity","KAO CORPORATION Y50","n/a","Externally Managed","Listed","JP3205800000","23",1381.10,0.00
"Equity","KAROON ENERGY LTD","n/a","Externally Managed","Listed","AU000000KAR6","5834",11843.69,0.02
"Equity","KASIKORNBANK PCL-FOREIGN","n/a","Externally Managed","Listed","TH0016010017","105",608.56,0.00
