﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","HOLOGIC INC","n/a","Externally Managed","Listed","US4364401012","182",19065.29,0.01
"Equity","HOME DEPOT INCORPORATED","n/a","Externally Managed","Listed","US4370761029","232",118053.57,0.06
"Equity","HOME PRODUCT CENTER PCL-FOREIGN LINE","n/a","Externally Managed","Listed","TH0661010015","989",496.89,0.00
"Equity","HOMECO DAILY NEEDS REIT","n/a","Externally Managed","Listed","AU0000113136","68489",83556.20,0.04
"Equity","HON HAI PRECISION INDUSTRY CO LTD","n/a","Externally Managed","Listed","TW0002317005","5176",25829.41,0.01
"Equity","HONDA MOTOR CO                JPY 50 COMMON","n/a","Externally Managed","Listed","JP3854600008","1422",21663.69,0.01
"Equity","HONEYWELL INTERNATIONAL INC","n/a","Externally Managed","Listed","US4385161066","121",37123.69,0.02
"Equity","HONG KONG & CHINA GAS COMPANY HK!0.25","n/a","Externally Managed","Listed","HK0003000038","22979",25790.51,0.01
"Equity","HONG KONG EXCHANGE AND CLEARING LIMITED","n/a","Externally Managed","Listed","HK0388045442","1136",57134.18,0.03
"Equity","HONG KONG LAND HOLDINGS LTD   (SGD REGISTERED - USD PRICED)","n/a","Externally Managed","Listed","BMG4587L1090","238",1215.17,0.00
"Equity","HONG LEONG BANK BERHAD","n/a","Externally Managed","Listed","MYL5819OO007","88",531.04,0.00
"Equity","HORIZON CONSTRUCTION DEVELOP DEFERRED DELIVERY","n/a","Externally Managed","Listed","KYG4R39T1073","10",8.46,0.00
"Equity","HORMEL FOODS CORP","n/a","Externally Managed","Listed","US4404521001","41",1931.19,0.00
"Equity","HOSHIZAKI CORP","n/a","Externally Managed","Listed","JP3845770001","29",1581.06,0.00
"Equity","HOST HOTELS AND RESORTS INC","n/a","Externally Managed","Listed","US44107P1049","211",6027.67,0.00
"Equity","HOTAI MOTOR COMPANY LIMITED","n/a","Externally Managed","Listed","TW0002207008","54",1840.50,0.00
"Equity","HOTEL PROPERTY INVESTMENTS L","n/a","Externally Managed","Listed","AU000000HPI9","6769",19426.28,0.01
"Equity","HOTEL SHILLA CO LTD","n/a","Externally Managed","Listed","KR7008770000","6",453.56,0.00
"Equity","HOULIHAN LOKEY INC","n/a","Externally Managed","Listed","US4415931009","131",23057.91,0.01
"Equity","HOWMET AEROSPACE INC","n/a","Externally Managed","Listed","US4432011082","127",10060.74,0.01
"Equity","HOYA CORPORATION","n/a","Externally Managed","Listed","JP3837800006","300",54964.96,0.03
"Equity","HP INC","n/a","Externally Managed","Listed","US40434L1052","170",7499.39,0.00
"Equity","HSBC HOLDINGS PLC","n/a","Externally Managed","Listed","GB0005405286","5625",66782.39,0.04
"Equity","HUA HONG SEMICONDUCTOR LTD","n/a","Externally Managed","Listed","HK0000218211","85",299.94,0.00
"Equity","HUA NAN FINANCIAL HOLDINGS CO LTD","n/a","Externally Managed","Listed","TW0002880002","2072",2211.46,0.00
"Equity","HUAIBEI MINING HOLDINGS CO-A","n/a","Externally Managed","Listed","CNE000001HH4","210",722.27,0.00
"Equity","HUANENG POWER INTERNATIONAL INC","n/a","Externally Managed","Listed","CNE1000006Z4","828",643.10,0.00
"Equity","HUATAI SECURITIES CO LTD-A","n/a","Externally Managed","Listed","CNE100000LQ8","422",1216.62,0.00
"Equity","HUATAI SECURITIES CO LTD-H","n/a","Externally Managed","Listed","CNE100001YQ9","703",1301.40,0.00
"Equity","HUAXI SECURITIES CO LTD-A","n/a","Externally Managed","Listed","CNE1000033J2","143",229.24,0.00
"Equity","HUAXIA BANK CO LTD-A","n/a","Externally Managed","Listed","CNE000001FW7","322",373.82,0.00
"Equity","HUAYU AUTOMOTIVE SYSTEMS -A","n/a","Externally Managed","Listed","CNE000000M15","686",2309.11,0.00
"Equity","HUB24 LTD","n/a","Externally Managed","Listed","AU000000HUB4","1440",51825.91,0.03
"Equity","HUBBELL INC","n/a","Externally Managed","Listed","US4435106079","17",8147.39,0.00
"Equity","HUBSPOT INC","n/a","Externally Managed","Listed","US4435731009","39",32874.64,0.02
"Equity","HUMANA INCORPORATED","n/a","Externally Managed","Listed","US4448591028","60",39958.65,0.02
"Equity","HUNDSUN TECHNOLOGIES INC-A","n/a","Externally Managed","Listed","CNE000001GD5","24",140.66,0.00
"Equity","HUNT (JB)TRANSPORT            SERVICES INC","n/a","Externally Managed","Listed","US4456581077","17",4829.95,0.00
"Equity","HUNTINGTON BANC SHS","n/a","Externally Managed","Listed","US4461501045","260",4854.96,0.00
"Equity","HUNTINGTON INGALLS INDUST-WI","n/a","Externally Managed","Listed","US4464131063","14",5323.73,0.00
"Equity","HUSQVARNA AB-B SHS <SPINOFF FROM ELECTROLUX AB>","n/a","Externally Managed","Listed","SE0001662230","58",707.76,0.00
"Equity","HUTCHISON PORT HOLDINGS TRUST","n/a","Externally Managed","Listed","SG2D00968206","105159",22808.77,0.01
"Equity","HUTCHMED CHINA LTD","n/a","Externally Managed","Listed","KYG4672N1198","147",790.45,0.00
"Equity","HYATT HOTELS CORP CLASS A","n/a","Externally Managed","Listed","US4485791028","8",1475.77,0.00
"Equity","HYBE CO LTD","n/a","Externally Managed","Listed","KR7352820005","24",6408.20,0.00
"Equity","HYDRO ONE LTD","n/a","Externally Managed","Listed","CA4488112083","1163",51311.27,0.03
"Equity","HYGEIA HEALTHCARE HOLDINGS C","n/a","Externally Managed","Listed","KYG4712E1035","82",540.04,0.00
"Equity","HYGON INFORMATION TECHNOLO-A","n/a","Externally Managed","Listed","CNE100005PT2","27",390.21,0.00
"Equity","HYPERA SA","n/a","Externally Managed","Listed","BRHYPEACNOR0","74",799.47,0.00
"Equity","HYUDAI GLOVIS CO LTD","n/a","Externally Managed","Listed","KR7086280005","25",5418.55,0.00
"Equity","HYUNDAI ENGINEERING & CONSTRUCTION CO LTD","n/a","Externally Managed","Listed","KR7000720003","36",1433.99,0.00
"Equity","HYUNDAI MIPO DOCKYARD","n/a","Externally Managed","Listed","KR7010620003","6",568.50,0.00
"Equity","HYUNDAI MOBIS","n/a","Externally Managed","Listed","KR7012330007","42",11212.06,0.01
"Equity","HYUNDAI MOTOR CO LTD","n/a","Externally Managed","Listed","KR7005380001","75",17384.77,0.01
"Equity","HYUNDAI MOTOR CO LTD 2ND PFD","n/a","Externally Managed","Listed","KR7005382007","22",2805.81,0.00
"Equity","HYUNDAI MOTOR COMPANY PREFERENCE SHARES","n/a","Externally Managed","Listed","KR7005381009","5",693.31,0.00
"Equity","HYUNDAI STEEL CO","n/a","Externally Managed","Listed","KR7004020004","40",1646.86,0.00
"Equity","IA FINANCIAL CORP INC","n/a","Externally Managed","Listed","CA45075E1043","36",3622.42,0.00
"Equity","IBERDROLA SA","n/a","Externally Managed","Listed","ES0144580Y14","2277",43747.13,0.02
"Equity","IBIDEN CO LTD","n/a","Externally Managed","Listed","JP3148800000","23",1884.72,0.00
"Equity","ICICI BANK LTD","n/a","Externally Managed","Listed","INE090A01021","949",16657.49,0.01
"Equity","ICICI BANK LTD SPONS ADR","n/a","Externally Managed","Listed","US45104G1040","444",15507.95,0.01
"Equity","ICICI LOMBARD GENERAL INSURA","n/a","Externally Managed","Listed","INE765G01017","102",2539.34,0.00
"Equity","ICICI PRUDENTIAL LIFE INSURA","n/a","Externally Managed","Listed","INE726G01019","66",617.97,0.00
"Equity","ICL GROUP LTD","n/a","Externally Managed","Listed","IL0002810146","98",731.98,0.00
"Equity","ICON PLC","n/a","Externally Managed","Listed","IE0005711209","466",193151.20,0.10
"Equity","IDACORP INC","n/a","Externally Managed","Listed","US4511071064","96",13844.42,0.01
"Equity","IDEMITSU KOSAN CO LTD","n/a","Externally Managed","Listed","JP3142500002","205",1638.35,0.00
"Equity","IDEX CORPORATION","n/a","Externally Managed","Listed","US45167R1041","16",5126.28,0.00
"Equity","IDEXX LABORATORIES INC COM USD0-10","n/a","Externally Managed","Listed","US45168D1046","25",20169.96,0.01
"Equity","IDFC FIRST BANK LIMITED","n/a","Externally Managed","Listed","INE092T01019","699",1093.81,0.00
"Equity","IDP EDUCATION LTD","n/a","Externally Managed","Listed","AU000000IEL5","10228",204871.04,0.11
"Equity","IFLYTEK CO LTD - A","n/a","Externally Managed","Listed","CNE100000B81","30",288.45,0.00
"Equity","IGM FINANCIAL INC","n/a","Externally Managed","Listed","CA4495861060","15",571.76,0.00
"Equity","IGO LTD","n/a","Externally Managed","Listed","AU000000IGO4","10965",99231.80,0.05
"Equity","IHH HEALTHCARE BHD","n/a","Externally Managed","Listed","MYL5225OO007","270",518.53,0.00
"Equity","IIDA GROUP HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3131090007","27",598.68,0.00
"Equity","ILLINOIS TOOL WORKS INC","n/a","Externally Managed","Listed","US4523081093","55",21177.99,0.01
"Equity","ILLUMINA INC","n/a","Externally Managed","Listed","US4523271090","31",6302.15,0.00
"Equity","ILUKA RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000ILU1","5223",34472.55,0.02
"Equity","IMCD GROUP NV - W/I","n/a","Externally Managed","Listed","NL0010801007","7",1892.71,0.00
"Equity","IMDEX LIMITED","n/a","Externally Managed","Listed","AU000000IMD5","3275",6173.26,0.00
"Equity","IMEIK TECHNOLOGY DEVELOPME-A","n/a","Externally Managed","Listed","CNE100004868","4",230.33,0.00
"Equity","IMPALA PLATINUM HOLDINGS LIMITED","n/a","Externally Managed","Listed","ZAE000083648","531",3886.29,0.00
"Equity","IMPERIAL BRANDS PLC","n/a","Externally Managed","Listed","GB0004544929","165",5580.92,0.00
"Equity","IMPERIAL OIL LTD","n/a","Externally Managed","Listed","CA4530384086","60",5042.07,0.00
"Equity","IMUGENE LIMITED","n/a","Externally Managed","Listed","AU000000IMU9","51738",5691.18,0.00
"Equity","IMUGENE LTD OPTION 0-118 EXP 31/08/2026","n/a","Externally Managed","Listed","AU0000298838","1738",109.49,0.00
"Equity","INARI AMERTRON BHD","n/a","Externally Managed","Listed","MYQ0166OO007","553",530.91,0.00
"Equity","INCITEC PIVOT LTD","n/a","Externally Managed","Listed","AU000000IPL1","13324",37840.44,0.02
"Equity","INCYTE CORPORATION","n/a","Externally Managed","Listed","US45337C1027","248",22806.60,0.01
"Equity","IND AND COMM BK OF CHINA-A","n/a","Externally Managed","Listed","CNE000001P37","1876",1852.59,0.00
"Equity","INDIAN HOTELS CO LIMITED","n/a","Externally Managed","Listed","INE053A01029","220",1701.40,0.00
"Equity","INDIAN OIL CORP LIMITED","n/a","Externally Managed","Listed","INE242A01010","3165",7237.71,0.00
"Equity","INDIAN RAILWAY CATERING AND TOURISM","n/a","Externally Managed","Listed","INE335Y01020","100",1556.26,0.00
"Equity","INDITEX","n/a","Externally Managed","Listed","ES0148396007","311",19846.36,0.01
"Equity","INDOFOOD CBP SUKSES MAKMUR TBK","n/a","Externally Managed","Listed","ID1000116700","284",285.89,0.00
"Equity","INDORAMA VENTURES PCL - FOREIGN","n/a","Externally Managed","Listed","TH1027010012","300",351.41,0.00
"Equity","INDORAMA VENTURES PCL-NVDR","n/a","Externally Managed","Listed","TH1027010R10","535",625.86,0.00
"Equity","INDRAPRASTHA GAS LTD","n/a","Externally Managed","Listed","INE203G01027","175",1286.35,0.00
"Equity","INDUSTRIAL AND COMMERCIAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE1000003G1","31196",22365.78,0.01
"Equity","INDUSTRIAL BANK OF KOREA (IBK)","n/a","Externally Managed","Listed","KR7024110009","5",72.39,0.00
"Equity","INDUSTRIAL BK-A","n/a","Externally Managed","Listed","CNE000001QZ7","628",2104.42,0.00
"Equity","INDUSTRIAS PENOLES SAB DE CV","n/a","Externally Managed","Listed","MXP554091415","28",594.37,0.00
"Equity","INDUSTRIES QATAR","n/a","Externally Managed","Listed","QA000A0KD6K3","316",1640.12,0.00
"Equity","INDUSTRIVARDEN AB","n/a","Externally Managed","Listed","SE0000107203","27",1294.91,0.00
"Equity","INDUSTRIVARDEN AB A SHARES","n/a","Externally Managed","Listed","SE0000190126","46",2214.13,0.00
"Equity","INDUTRADE AB","n/a","Externally Managed","Listed","SE0001515552","27",1022.47,0.00
"Equity","INFINEON TECHNOLOGIES AG","n/a","Externally Managed","Listed","DE0006231004","228",13980.20,0.01
"Equity","INFO EDGE INDIA LTD","n/a","Externally Managed","Listed","INE663F01024","27",2405.55,0.00
"Equity","INFOMEDIA LIMITED","n/a","Externally Managed","Listed","AU000000IFM0","6958",10019.95,0.01
"Equity","INFORMA PLC","n/a","Externally Managed","Listed","GB00BMJ6DW54","1055",15399.98,0.01
"Equity","INFOSYS LIMITED-SP ADR","n/a","Externally Managed","Listed","US4567881085","5686",153162.59,0.08
"Equity","INFOSYS LTD","n/a","Externally Managed","Listed","INE009A01021","623",16940.82,0.01
"Equity","INFRASTRUTTURE WIRELESS ITAL","n/a","Externally Managed","Listed","IT0005090300","636",11795.64,0.01
"Equity","ING GROEP NV-CVA","n/a","Externally Managed","Listed","NL0011821202","1092",23921.00,0.01
"Equity","INGENIA COMMUNITIES GROUP","n/a","Externally Managed","Listed","AU000000INA9","13083",58217.36,0.03
"Equity","INGERSOLL-RAND INC","n/a","Externally Managed","Listed","US45687V1061","283",32095.48,0.02
"Equity","INGHAMS GROUP LTD","n/a","Externally Managed","Listed","AU000000ING6","7591",30058.99,0.02
"Equity","INNER MONGOLIA YILI INDUSTRIAL","n/a","Externally Managed","Listed","CNE000000JP5","102",564.94,0.00
"Equity","INNOLUX CORP","n/a","Externally Managed","Listed","TW0003481008","1011",690.21,0.00
"Equity","INNOVENT BIOLOGICS INC","n/a","Externally Managed","Listed","KYG4818G1010","245",1966.28,0.00
"Equity","INPEX CORPORATION","n/a","Externally Managed","Listed","JP3294460005","362",7164.67,0.00
"Equity","INSIGNIA FINANCIAL LTD ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000IFL2","23367",54678.46,0.03
"Equity","INSULET CORPORATION","n/a","Externally Managed","Listed","US45784P1012","13",4029.58,0.00
"Equity","INSURANCE AUSTRALIA GROUP LTD","n/a","Externally Managed","Listed","AU000000IAG3","29764",168466.28,0.09
"Equity","INTACT FINANCIAL CORP","n/a","Externally Managed","Listed","CA45823T1066","32",7356.20,0.00
"Equity","INTEGRAL DIAGNOSTICS LTD","n/a","Externally Managed","Listed","AU000000IDX2","1495",2848.06,0.00
"Equity","INTEL CORPORATION","n/a","Externally Managed","Listed","US4581401001","1207",88858.41,0.05
"Equity","INTERCONEXION ELECTRICA SA","n/a","Externally Managed","Listed","COE15PA00026","107",625.04,0.00
"Equity","INTERCONTINENTAL EXCHANGE INC","n/a","Externally Managed","Listed","US45866F1049","163",30655.28,0.02
"Equity","INTERCONTINENTAL HOTELS GROU","n/a","Externally Managed","Listed","GB00BHJYC057","50",6600.97,0.00
"Equity","INTERGLOBE AVIATION LTD","n/a","Externally Managed","Listed","INE646L01027","36",1874.49,0.00
"Equity","INTERNATIONAL BUSINESS MACHINE COMMON SHARES","n/a","Externally Managed","Listed","US4592001014","164",39394.28,0.02
"Equity","INTERNATIONAL FLAVOURS AND    FRAGRANCES","n/a","Externally Managed","Listed","US4595061015","46",5407.34,0.00
"Equity","INTERNATIONAL GAMES SYSTEM C","n/a","Externally Managed","Listed","TW0003293007","142",4909.74,0.00
"Equity","INTERNATIONAL PAPER           COMMON SHARES USD","n/a","Externally Managed","Listed","US4601461035","49",2582.75,0.00
"Equity","INTERPUBLIC GROUP OF CO","n/a","Externally Managed","Listed","US4606901001","68",3229.38,0.00
"Equity","INTERTEK GROUP PLC","n/a","Externally Managed","Listed","GB0031638363","415",32955.34,0.02
"Equity","INTESA SANPAOLO","n/a","Externally Managed","Listed","IT0000072618","4747",20313.23,0.01
"Equity","INTL CONTAINER TERMINAL SERVICES INC","n/a","Externally Managed","Listed","PHY411571011","658",4298.69,0.00
"Equity","INTOUCH HOLDINGS PCL-F","n/a","Externally Managed","Listed","TH0201A10Y19","189",581.33,0.00
"Equity","INTOUCH HOLDINGS PCL-NVDR","n/a","Externally Managed","Listed","TH0201010R12","219",671.40,0.00
"Equity","INTUIT INC","n/a","Externally Managed","Listed","US4612021034","210",192206.06,0.10
"Equity","INTUITIVE SURGICAL INC","n/a","Externally Managed","Listed","US46120E6023","121",59576.83,0.03
"Equity","INVENTEC CO LTD","n/a","Externally Managed","Listed","TW0002356003","2812",7090.08,0.00
"Equity","INVESTEC LIMITED","n/a","Externally Managed","Listed","ZAE000081949","298",2998.30,0.00
"Equity","INVESTEC PLC","n/a","Externally Managed","Listed","GB00B17BBQ50","1195",11872.10,0.01
"Equity","INVESTMENT AB LATOUR-B SHS","n/a","Externally Managed","Listed","SE0010100958","21",814.94,0.00
"Equity","INVESTOR AB-B SHS","n/a","Externally Managed","Listed","SE0015811963","300",10167.83,0.01
"Equity","INVITATION HOMES INCORPORATED","n/a","Externally Managed","Listed","US46187W1071","101",5055.02,0.00
"Equity","IOI CORPORATION BERHAD","n/a","Externally Managed","Listed","MYL1961OO001","380",476.27,0.00
"Equity","IONEER LTD","n/a","Externally Managed","Listed","AU0000028946","12232",1834.84,0.00
"Equity","IPH LIMITED","n/a","Externally Managed","Listed","AU000000IPH9","2577",16519.16,0.01
"Equity","IPSEN SA","n/a","Externally Managed","Listed","FR0010259150","67",11677.31,0.01
"Equity","IQIYI INC-ADR","n/a","Externally Managed","Listed","US46267X1081","73",522.98,0.00
"Equity","IQVIA HOLDINGS INC","n/a","Externally Managed","Listed","US46266C1053","468",158657.10,0.08
"Equity","IRESS LTD","n/a","Externally Managed","Listed","AU000000IRE2","12595",102652.81,0.05
"Equity","IRIDIUM COMMUNICATIONS INC","n/a","Externally Managed","Listed","US46269C1027","204",12301.07,0.01
"Equity","IRON MOUNTAIN INC","n/a","Externally Managed","Listed","US46284V1017","55",5594.90,0.00
"Equity","ISRAEL DISCOUNT BANK","n/a","Externally Managed","Listed","IL0006912120","171",1260.81,0.00
"Equity","ISUZU MOTORS","n/a","Externally Managed","Listed","JP3137200006","101",1905.72,0.00
"Equity","ITALGAS SPA","n/a","Externally Managed","Listed","IT0005211237","935",7839.86,0.00
"Equity","ITAU UNIBANCO HOLDING SA","n/a","Externally Managed","Listed","BRITUBACNPR1","1690",17321.18,0.01
"Equity","ITAU UNIBANCO HOLDING SA - PREF ADR","n/a","Externally Managed","Listed","US4655621062","369",3758.60,0.00
"Equity","ITAUSA SA","n/a","Externally Managed","Listed","BRITSAACNPR7","2119",6629.97,0.00
"Equity","ITC LIMITED","n/a","Externally Managed","Listed","INE154A01025","1802",14669.06,0.01
"Equity","ITOCHU CORPORATION","n/a","Externally Managed","Listed","JP3143600009","223",13381.68,0.01
"Equity","IVANHOE MINES LTD","n/a","Externally Managed","Listed","CA46579R1047","63",901.54,0.00
"Equity","J SAINSBURY PLC","n/a","Externally Managed","Listed","GB00B019KW72","2635",14899.16,0.01
"Equity","JA SOLAR TECHNOLOGY CO LTD-A","n/a","Externally Managed","Listed","CNE100000SD1","513",2196.24,0.00
"Equity","JABIL CIRCUIT INC COM USD0-001","n/a","Externally Managed","Listed","US4663131039","19",3591.11,0.00
"Equity","JACK HENRY & ASSOCIATES INC","n/a","Externally Managed","Listed","US4262811015","125",30053.33,0.02
"Equity","JACOBS SOLUTIONS INC","n/a","Externally Managed","Listed","US46982L1089","22",4261.69,0.00
"Equity","JAMES HARDIE INDUSTRIES PLC CDI","n/a","Externally Managed","Listed","AU000000JHX1","12329",696437.38,0.37
"Equity","JAPAN AIRLINES CO","n/a","Externally Managed","Listed","JP3705200008","25",714.46,0.00
"Equity","JAPAN EXCHANGE GROUP INC","n/a","Externally Managed","Listed","JP3183200009","123",3812.76,0.00
"Equity","JAPAN METROPOLITAN FUND INVE","n/a","Externally Managed","Listed","JP3039710003","1",1447.93,0.00
"Equity","JAPAN POST BANK CO LTD","n/a","Externally Managed","Listed","JP3946750001","282",4216.63,0.00
"Equity","JAPAN POST HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3752900005","648",8480.64,0.00
"Equity","JAPAN POST INSURANCE CO LTD","n/a","Externally Managed","Listed","JP3233250004","43",1118.00,0.00
"Equity","JAPAN REAL ESTATE INVESTMENT CORPORATION","n/a","Externally Managed","Listed","JP3027680002","0",1579.71,0.00
"Equity","JAPAN TOBACCO Y50000","n/a","Externally Managed","Listed","JP3726800000","228",8648.00,0.00
"Equity","JARDINE CYCLE AND CARRIAGE LIMITED","n/a","Externally Managed","Listed","SG1B51001017","20",653.04,0.00
"Equity","JARDINE MATHESON HLDGS LTD","n/a","Externally Managed","Listed","BMG507361001","34",2025.96,0.00
"Equity","JARIR MARKETING CO","n/a","Externally Managed","Listed","SA000A0BLA62","104",636.58,0.00
"Equity","JAZZ PHARMACEUTICALS PLC","n/a","Externally Managed","Listed","IE00B4Q5ZN47","118",21296.83,0.01
"Equity","JB HI-FI LIMITED","n/a","Externally Managed","Listed","AU000000JBH7","1768",93745.58,0.05
"Equity","JBS SA","n/a","Externally Managed","Listed","BRJBSSACNOR8","85",641.29,0.00
"Equity","JD HEALTH INTERNATIONAL INC","n/a","Externally Managed","Listed","KYG5074A1004","181",1327.45,0.00
"Equity","JD LOGISTICS INC","n/a","Externally Managed","Listed","KYG5074S1012","497",912.10,0.00
"Equity","JD SPORTS FASHION PLC","n/a","Externally Managed","Listed","GB00BM8Q5M07","331",1025.95,0.00
"Equity","JDCOM INC - CL A","n/a","Externally Managed","Listed","KYG8208B1014","631",13320.15,0.01
"Equity","JDCOM INC-ADR","n/a","Externally Managed","Listed","US47215P1066","201",8520.03,0.00
"Equity","JDE PEETS BV","n/a","Externally Managed","Listed","NL0014332678","14",548.32,0.00
"Equity","JEFFERIES FINANCIAL GROUP IN","n/a","Externally Managed","Listed","US47233W1099","209",12395.14,0.01
"Equity","JFE HLDINGS INC ORDINARY","n/a","Externally Managed","Listed","JP3386030005","143",3247.10,0.00
"Equity","JG SUMMIT HOLDINGS INC","n/a","Externally Managed","Listed","PHY444251177","342",345.44,0.00
"Equity","JIANGSU EXPRESSWAY COMPANY LTD","n/a","Externally Managed","Listed","CNE1000003J5","842",1109.46,0.00
"Equity","JIANGSU HENGRUI MEDICINE C-A","n/a","Externally Managed","Listed","CNE0000014W7","166",1556.11,0.00
"Equity","JIANGSU KINGS LUCK BREWER-A","n/a","Externally Managed","Listed","CNE100001TH8","81",820.21,0.00
"Equity","JIANGSU YANGHE BREWERY -A","n/a","Externally Managed","Listed","CNE100000HB8","31",697.73,0.00
"Equity","JIANGXI COPPER CO LTD-A","n/a","Externally Managed","Listed","CNE0000019P0","425",1568.93,0.00
"Equity","JIANGXI COPPER COMPANY LTD H SHARES","n/a","Externally Managed","Listed","CNE1000003K3","1183",2451.22,0.00
"Equity","JINDAL STEEL & POWER LTD","n/a","Externally Managed","Listed","INE749A01030","77",1013.93,0.00
"Equity","JIO FINANCIAL SERVICES LTD","n/a","Externally Managed","Listed","INE758E01017","1168",4792.30,0.00
"Equity","JM SMUCKER CO/THE NEW COMMON","n/a","Externally Managed","Listed","US8326964058","34",6277.30,0.00
"Equity","JOHNS LYNG GROUP LTD","n/a","Externally Managed","Listed","AU000000JLG8","1450",8874.60,0.00
"Equity","JOHNSON AND JOHNSON","n/a","Externally Managed","Listed","US4781601046","577",132619.07,0.07
"Equity","JOHNSON CONTROLS INTERNATIONAL","n/a","Externally Managed","Listed","IE00BY7QL619","202",17090.54,0.01
"Equity","JOYY INC","n/a","Externally Managed","Listed","US46591M1099","19",1112.83,0.00
"Equity","JPMORGAN CHASE AND COMPANY","n/a","Externally Managed","Listed","US46625H1005","864",215302.01,0.11
"Equity","JSR CORPORATION","n/a","Externally Managed","Listed","JP3385980002","24",1021.90,0.00
"Equity","JSW STEEL LTD","n/a","Externally Managed","Listed","INE019A01038","313",4845.67,0.00
"Equity","JUBILANT FOODWORKS LTD","n/a","Externally Managed","Listed","INE797F01020","56",554.24,0.00
"Equity","JUDO CAPITAL HOLDINGS LTD","n/a","Externally Managed","Listed","AU0000182271","6912",6912.25,0.00
"Equity","JULIUS BAER GROUP LIMITED","n/a","Externally Managed","Listed","CH0102484968","86",7050.24,0.00
"Equity","JUMBO INTERACTIVE LTD","n/a","Externally Managed","Listed","AU000000JIN0","566",7876.31,0.00
"Equity","JUMBO SA","n/a","Externally Managed","Listed","GRS282183003","57",2312.18,0.00
"Equity","JUNIPER NETWORKS INC","n/a","Externally Managed","Listed","US48203R1041","512",22134.37,0.01
"Equity","JYP ENTERTAINMENT CORP","n/a","Externally Managed","Listed","KR7035900000","8",969.63,0.00
"Equity","KAJIMA CORPORATION Y50","n/a","Externally Managed","Listed","JP3210200006","208",5096.54,0.00
"Equity","KAKAO CORP","n/a","Externally Managed","Listed","KR7035720002","57",3541.29,0.00
"Equity","KAKAO PAY CORP","n/a","Externally Managed","Listed","KR7377300009","5",298.99,0.00
"Equity","KAKAOBANK CORP","n/a","Externally Managed","Listed","KR7323410001","69",2246.42,0.00
"Equity","KAKEN PHARMACEUTICAL CO LTD","n/a","Externally Managed","Listed","JP3207000005","65",2249.60,0.00
"Equity","KALBE FARMA TBK PT","n/a","Externally Managed","Listed","ID1000125107","3565",546.35,0.00
"Equity","KAMIGUMI CO LTD","n/a","Externally Managed","Listed","JP3219000001","289",10103.90,0.01
"Equity","KANGWON LAND INC","n/a","Externally Managed","Listed","KR7035250000","27",487.46,0.00
"Equity","KANSAI ELEC POWER Y500","n/a","Externally Managed","Listed","JP3228600007","1531",29797.52,0.02
"Equity","KANZHUN LTD","n/a","Externally Managed","Listed","US48553T1060","84",2051.88,0.00
"Equity","KAO CORPORATION Y50","n/a","Externally Managed","Listed","JP3205800000","89",5368.06,0.00
"Equity","KAROON ENERGY LTD","n/a","Externally Managed","Listed","AU000000KAR6","20744",42111.12,0.02
"Equity","KASIKORNBANK PCL-FOREIGN","n/a","Externally Managed","Listed","TH0016010017","408",2362.44,0.00
"Equity","KAWASAKI KISEN KAISHA","n/a","Externally Managed","Listed","JP3223800008","26",1616.80,0.00
"Equity","KB FINANCIAL GROUP INC","n/a","Externally Managed","Listed","KR7105560007","2168",133462.95,0.07
"Equity","KBC GROUPE NV","n/a","Externally Managed","Listed","BE0003565737","46",4365.77,0.00
"Equity","KDDI CORP","n/a","Externally Managed","Listed","JP3496400007","2041",95190.96,0.05
"Equity","KE HOLDINGS INC","n/a","Externally Managed","Listed","US4824971042","230",5453.45,0.00
"Equity","KEISEI ELECTRIC RAILWAY Y50","n/a","Externally Managed","Listed","JP3278600006","13",912.16,0.00
"Equity","KELLANOVA","n/a","Externally Managed","Listed","US4878361082","52",4294.30,0.00
"Equity","KELSIAN GROUP LTD","n/a","Externally Managed","Listed","AU0000186678","1471",10297.57,0.01
"Equity","KENVUE INC","n/a","Externally Managed","Listed","US49177J1025","444",14000.94,0.01
"Equity","KEPPEL LTD","n/a","Externally Managed","Listed","SG1U68934629","209",1640.06,0.00
"Equity","KERING","n/a","Externally Managed","Listed","FR0000121485","13",8610.59,0.00
"Equity","KERRY GROUP A ORD EUR 0.125 (DUBLIN LIST","n/a","Externally Managed","Listed","IE0004906560","31",3995.47,0.00
"Equity","KESKO B SHARES NPV","n/a","Externally Managed","Listed","FI0009000202","55",1603.32,0.00
"Equity","KEURIG DR PEPPER INC","n/a","Externally Managed","Listed","US49271V1008","171",8352.18,0.00
"Equity","KEYCORP CORP","n/a","Externally Managed","Listed","US4932671088","183",3859.61,0.00
"Equity","KEYENCE CORPORATION","n/a","Externally Managed","Listed","JP3236200006","35",22818.16,0.01
"Equity","KEYERA CORPORATION","n/a","Externally Managed","Listed","CA4932711001","56",1983.12,0.00
"Equity","KEYSIGHT TECHNOLOGIES IN-W/I","n/a","Externally Managed","Listed","US49338L1035","221",51632.63,0.03
